Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,11,16,620.94171089043,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,7,10,621.50542335598,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,10,13,648.69355631993,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,8,10,652.90308501073,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,11,16,616.01945233182,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Single Speed,6,6,439.5018695367,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women B,6,9,621.13988312806,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,6,9,621.06260151982,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women B,6,11,600,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),10,12,616.97557297377,
Bubba Cross #6 - Faust Park,2021-11-13,Women B (Cat 3/4/5),4,6,567.58263368223,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),10,15,614.11050573371,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),8,12,586.63215935148,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),6,13,562.56684524658,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,6,15,563.78399098799,
TNCX week 1,2022-08-23,Intermediate,57,64,474.91039021423,
TNCX week 2,2022-09-6,1,68,73,675.037020533,
TNCX week 4,2022-09-20,Intermediate,50,61,471.76722004818,
TNCX week 5,2022-09-27,Intermediate,52,55,477.74378223062,
Karma Cross Day 1,2022-10-1,Men cat 3/4,8,45,381.67343324514,
Karma Cross Day 2,2022-10-2,Women cat 3/4,1,1,,
Karma Cross Day 2,2022-10-2,Women singlespeed,1,2,,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 35-44,5,7,514.99040231614,
