Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,165877,Sebastian,Karreth,Kent School CX,0:45:55,544875,353.04164262773,321.87499220289,
Cat 3/4,2,135966,Benjamin,Bruce,,0:47:34,423344,385.30441051755,333.98034386662,
Cat 3/4,3,161345,Adam,Wesolowski,,0:47:56,473913,368.71993114716,346.08569553035,
Cat 3/4,4,178945,Henryk,Kania,,0:48:36,572450,385.92944974267,358.19104719408,
Cat 3/4,5,110323,George,Ives,Aetna Racing Team,0:48:58,428674,382.00504258078,370.29639885781,
Cat 3/4,6,154254,Brett,Chenail,,0:49:00,431128,386.18942982067,382.40175052154,
Cat 3/4,7,186311,Josh,Glaab,,0:50:34,588210,392.94668089419,394.50710218527,
Cat 3/4,8,142680,Sean,Rourke,,0:51:40,483842,420.82500221507,406.612453849,
Cat 3/4,9,124075,Mike,Marques,,0:52:16,486015,395.66652442061,418.71780551273,
Cat 3/4,10,157919,Eric,Crespo,Team ERRACE,0:53:57,540996,455.03386050392,430.82315717646,
Cat 3/4,11,142037,Roderick,Eskew,Laurel Bike Club,0:54:21,520780,453.35769538462,442.92850884019,
Cat 3/4,12,157954,Ryan,Mcmahon,,0:54:38,544915,464.66738028009,455.03386050392,
Cat 3/4,13,1416,Taylor,Valentine,,0:55:10,178280,482.24770702487,467.13921216765,
Cat 3/4,14,2719,Dillon,Pronovost,,0:55:11,day,498.02750372602,479.24456383138,
Cat 3/4,15,119339,Morgan,Rueckert,,0:55:54,260859,479.57193346288,491.34991549511,
Cat 3/4,16,78409,Brian,Burke,,0:45:58,352472,491.48073685669,503.45526715884,
Cat 3/4,17,148224,Jacob,Dewispelaere,,0:46:03,562995,477.7030950962,515.56061882257,
Cat 3/4,18,3534,Jed,Kornbluh,,0:46:12,162981,433.39760324017,527.6659704863,
Cat 3/4,19,169394,Eric,Price-glynn,,0:46:53,547703,579.83639986816,539.77132215003,
Cat 3/4,20,158521,Derek,Dean,,0:48:47,539365,556.73750497548,551.87667381376,
Cat 3/4,21,151228,John,Bogdanski,,0:50:21,466713,557.55799603081,563.98202547749,
Cat 3/4,22,157929,Edward,Shipper,,0:53:01,535790,535.18582620764,576.08737714122,
Cat 3/4,23,157926,Simon,Desantis,,0:55:57,540897,615.11791919047,588.19272880495,
Cat 3/4,DNF,157925,Nicholas,Hrvatin,,,530856,458.61729515043,612.40343213241,
Jr 12-14 (Men),1,138389,Cade,Fravel,,0:30:21,493463,486.98054222975,434.56547065245,
Jr 12-14 (Men),2,147678,Eneas,Freyre,,0:31:12,519161,512.62690255116,451.8428834116,
Jr 12-14 (Men),3,124089,Alejandro,Huber,,0:24:08,520514,523.46556391131,469.12029617074,
Jr 12-14 (Men),4,172615,Boden,Chenail,,0:24:14,547297,543.21002649009,486.39770892989,
Jr 12-14 (Men),5,219063,Joel,Kowalonek,,0:24:33,,497.66801819324,503.67512168903,
Jr 12-14 (Men),6,142681,Shepard,Livingston,,0:25:02,503483,593.54671109317,520.95253444818,
Jr 12-14 (Men),7,109027,Myles,Scott,,0:26:29,518982,589.99121793221,538.22994720733,
Jr 12-14 (Men),8,143182,Myles,Haas,,0:26:31,515331,672.81879301277,555.50735996647,
Jr 12-14 (Men),9,186303,Aaron,Kowalonek,,0:26:38,,527.36290102588,572.78477272562,
Jr 12-14 (Men),10,190352,Lukas,Haas,,0:26:45,ONE DAY,650,590.06218548476,
Jr 12-14 (Men),11,173304,Evan,Waters,,0:27:45,548649,594.98764214333,607.33959824391,
Jr 12-14 (Men),12,142682,William,Rueckert,,0:27:47,503987,676.74342359863,624.61701100306,
Jr 12-14 (Men),13,186427,Sam,Lawless,,0:27:57,588874,608.91924958408,641.8944237622,
Jr 12-14 (Men),14,157939,Lucas,Price-glynn,,0:28:16,540952,672.67112915619,659.17183652135,
Jr 12-14 (Men),15,78793,Lars,Roti,,0:28:48,503460,578.17159763287,676.44924928049,
Jr 12-14 (Men),16,129177,Nathaniel,Summers,,0:30:03,485984,637.81366514777,693.72666203964,
Jr 12-14 (Men),17,142683,Colin,Hamilton,,0:32:46,507456,660.86332746339,711.00407479879,
Jr 12-14 (Men),18,123355,Landon,Hendershot,,0:33:47,530890,648.32622037193,728.28148755793,
Jr 12-14 (Men),19,76949,Owen,Lezon,,0:33:50,518129,671.39395309976,745.55890031708,
Jr 12-14 (Men),20,173317,Max,Milliard,,0:34:14,555286,708.51052717864,762.83631307622,
Jr 12-14 (Men),21,185302,Jack,Cote,,0:35:26,583967,645.97518237663,780.11372583537,
Jr 12-14 (Men),22,190353,Brody,Samsonn,,0:25:40,,650,797.39113859451,
Jr 12-14 (Men),23,185309,Hayes,Rieger,,0:27:09,576560,674.99855668193,814.66855135366,
Jr 12-14 (Men),24,185324,Jonah,Lipar,,0:38:21,587824,764.39796076058,831.94596411281,
Jr 12-14 (Men),DNF,188842,Benjamin,Barry,,,589598,721.60882202878,866.5007896311,
Jr 12-14 (Men),DNF,186430,Aidan,Brunetti,,,577425,733.57211759453,866.5007896311,
jr 12-14 (Women),1,157940,Amanda,Meyerle,,0:29:00,543352,,,
jr 12-14 (Women),2,178934,Leta,Griffith,,0:29:26,565346,,,
jr 12-14 (Women),3,185304,Alex,Miller-Davey,,0:34:02,574468,,,
jr 12-14 (Women),4,188566,Lilian,Collins,,0:26:47,576179,,,
jr 15-18 (Men),1,135510,Ben,Stokes,,0:26:06,470546,396.94165753525,336.61462349422,
jr 15-18 (Men),2,215914,David John,Thompson,,0:27:12,416861,405.18050505462,357.88777140412,
jr 15-18 (Men),3,165877,Sebastian,Karreth,Kent School CX,0:27:40,544875,353.04164262773,379.16091931402,
jr 15-18 (Men),4,178945,Henryk,Kania,,0:28:43,572450,385.92944974267,400.43406722393,
jr 15-18 (Men),5,186302,Justin,Green,,0:29:10,578612,428.76044407385,421.70721513383,
jr 15-18 (Men),6,157942,Alexander,Beck,,0:29:59,476970,424.6540795026,442.98036304373,
jr 15-18 (Men),7,142680,Sean,Rourke,,0:31:01,483842,420.82500221507,464.25351095364,
jr 15-18 (Men),8,184371,Patrick,Woble,,0:31:27,586093,520.59937509978,485.52665886354,
jr 15-18 (Men),9,151752,Jackson,Waters,,0:32:19,517709,485.52665886354,506.79980677344,
jr 15-18 (Men),10,151237,Alex,St. andre,,0:33:52,522812,490.54558095051,528.07295468335,
jr 15-18 (Men),11,188564,Kenan,Griffith,,0:27:40,570098,538.92293247328,549.34610259325,
jr 15-18 (Men),12,173310,Isaiah,Dean,,0:28:33,570830,648.37069312269,570.61925050315,
jr 15-18 (Men),13,109564,Reece,Davis,,0:29:23,443739,538.54312511932,591.89239841305,
jr 15-18 (Men),14,186436,Sean,Wald,,0:30:40,508073,559.82944551689,613.16554632296,
jr 15-18 (Men),15,109565,Rex,Davis,,0:31:24,440264,598.10899428528,634.43869423286,
jr 15-18 (Women),1,135959,Aeryn,Northway,,0:33:02,482066,,,
jr 15-18 (Women),2,129167,Sadie,Rueckert,,0:28:01,474725,,,
jr 15-18 (Women),3,124368,Evelyn,Kornbluh,,0:28:03,433081,,,
jr 15-18 (Women),4,157946,Isabella,Crespo,,0:29:51,540037,,,
Jr 9-11 (Men),1,173318,Hudson,Nablo,,0:18:07,553784,585.6451699068,557.09714326057,
Jr 9-11 (Men),2,186439,Gavin,Peterson,,0:19:13,576031,613.88316153891,574.10769779256,
Jr 9-11 (Men),3,76950,Ethan,Lezon,,0:19:30,523213,682.29354089056,591.11825232454,
Jr 9-11 (Men),4,157408,Bryce,Hamilton,,0:19:32,543542,681.57153564294,608.12880685653,
Jr 9-11 (Men),5,176852,Dolan,Krasnitski,,0:19:44,568273,670.77051432604,625.13936138852,
Jr 9-11 (Men),6,185317,Bao,Tran,,0:21:05,575798,620.60243391819,642.14991592051,
Jr 9-11 (Men),7,174373,Jaxson,Schmitz,,0:21:05,556732,588.86931178327,659.1604704525,
Jr 9-11 (Men),8,186437,Stephen,Savino iv,,0:21:28,575335,602.38109517137,676.17102498449,
Jr 9-11 (Men),9,186304,Noah,Rosenthal,,0:25:50,585933,733.23462160606,693.18157951648,
Jr 9-11 (Men),10,186440,Kyle,Petit,,0:26:25,588522,690.05448178937,710.19213404847,
Jr 9-11 (Men),11,185319,Samuel,Turner,,0:27:36,574843,668.22676185259,727.20268858045,
Jr 9-11 (Men),12,189292,Eli,Hayward,,0:28:36,589416,773.38138001771,744.21324311244,
Jr 9-11 (Men),13,185310,James,Cote,,0:30:01,575350,708.99597453306,761.22379764443,
Jr 9-11 (Men),14,185322,Finn,Rieger,,0:19:55,587829,720.33542750118,778.23435217642,
jr 9-11 (Women),1,178932,Leila,Griffith,,0:22:58,565015,498.48443794313,488.80743024677,
jr 9-11 (Women),2,161362,Elena,Huber,,0:23:46,544139,570.06547163538,528.1863827094,
jr 9-11 (Women),3,178104,Abigail,Oneil,,0:25:21,564363,560.80819124407,567.56533517204,
jr 9-11 (Women),4,185318,Anna,Lewis,,0:26:02,586546,643.59905128986,606.94428763467,
jr 9-11 (Women),5,185320,Penelope,Moses,,0:28:00,576807,693.76295609953,646.3232400973,
jr 9-11 (Women),6,178931,Carla,Huber,,0:29:15,567167,656.34761148714,685.70219255993,
jr 9-11 (Women),7,185314,Kaelyn,Bruce,,0:30:21,576770,703.11026423497,725.08114502256,
jr 9-11 (Women),8,185315,Delilah,Van ness,,0:34:14,556966,649.04742890474,764.46009748519,
Master 60+ Men,1,119338,David,Rustico,,0:47:17,45880,355.78600639597,343.22862942836,
Master 60+ Men,2,24303,Rich,Allen,,0:47:38,456655,405.65921712547,380.34991221528,
Master 60+ Men,3,112185,Robert,Tremaine,,0:48:09,383503,382.65020790642,417.47119500219,
Master 60+ Men,4,157952,Paul,Hermes,,0:52:27,524198,452.78762514876,454.59247778911,
Master 60+ Men,5,795,Craig,Walton,,0:53:20,145763,503.64408353058,491.71376057603,
Master 60+ Men,6,949,David,Marti,,0:44:29,22624,525.38710294904,528.83504336295,
Master 60+ Men,7,7250,Ron,Beliveau,,0:45:43,179909,491.71376057603,565.95632614987,
Master 60+ Men,8,168950,Allan,Dias,,0:47:44,42234,575.37507279965,603.07760893679,
Master 60+ Men,9,174458,Brian,Collins,,0:50:08,473787,606.05372915668,640.19889172371,
Master 60+ Men,DNF,1356,Ken,Coleman,,,199626,505.54501641695,714.44145729755,
Masters 40+ Men,1,933,Eneas,Freyre,,0:48:24,146736,228.72866076794,228.72866076794,
Masters 40+ Men,2,1199,Ernest,Tautkus,,0:50:57,107000,358.74029933264,297.64346660297,
Masters 40+ Men,3,735,Scott,Rosenthal,,0:51:04,227984,325.02510285485,309.32583546102,
Masters 40+ Men,4,127848,Rich,Frisbie,,0:51:05,432402,341.83799460763,321.00820431906,
Masters 40+ Men,5,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:51:46,434951,342.41136516664,332.69057317711,
Masters 40+ Men,6,184518,Paul,Connor,,0:52:14,134196,455.65256665949,344.37294203516,
Masters 40+ Men,7,2798,Arthur,Roti,,0:52:41,30703,366.13242190889,356.05531089321,
Masters 40+ Men,8,45880,Stan,Lezon,,0:53:05,103982,341.73189146367,367.73767975126,
Masters 40+ Men,9,1389,Jean Paul,Desrosiers jr,Sherpa,0:54:17,146213,367.73767975126,379.42004860931,
Masters 40+ Men,10,178861,George,Guirgis,,0:48:47,165252,444.84890566374,391.10241746736,
Masters 40+ Men,11,173330,J.luke,Soule,,0:49:56,235621,438.07344428154,402.78478632541,
Masters 40+ Men,12,51196,Brandon,Fravel,,0:50:40,339184,488.93359279123,414.46715518345,
Masters 40+ Men,13,174382,Christopher,Schwartz,,0:53:16,568623,573.27755725162,426.1495240415,
Masters 40+ Men,14,157928,Jason,Hamilton,,0:56:18,92024,539.01098034823,437.83189289955,
Masters 40+ Men,15,45885,Andris,Skulte,Team Horst Sports,0:48:32,38886,400,449.5142617576,
Masters 40+ Men,DNF,1397,Brian,Girard,,,468,289.52153275213,472.8789994737,
Masters 40+ Men,DNF,59254,Chris,Morris,,,410413,375.69351150788,472.8789994737,
Masters 50+ Men,1,1458,James,Conopask,,0:52:31,115389,429.77230837819,325.53854166663,
Masters 50+ Men,2,487,Wade,Summers,,0:52:54,60566,305.75782274149,342.98468749996,
Masters 50+ Men,3,215914,David John,Thompson,,0:53:00,361211,378.9124294291,360.4308333333,
Masters 50+ Men,4,34627,Brian,Kelley,,0:53:19,133393,402.97463825498,377.87697916664,
Masters 50+ Men,5,13361,Michael,Parent,,0:53:47,27219,367.07249113931,395.32312499998,
Masters 50+ Men,6,57079,John,Meyerle,Team Horst Sports,0:54:10,174385,394.65104828062,412.76927083331,
Masters 50+ Men,7,42861,Paul,Wojciak,,0:46:25,230224,401.70718093209,430.21541666665,
Masters 50+ Men,8,48,Joel,Danke,,0:46:46,42927,428.41889001836,447.66156249999,
Masters 50+ Men,9,5861,Dominique,Desmonts,,0:46:52,9311,378.96551030733,465.10770833333,
Masters 50+ Men,10,37483,Matthew,Graham,,0:48:12,299111,385.66017611795,482.55385416666,
Masters 50+ Men,11,135532,Thomas,Holton,,0:50:53,439787,518.61447505799,500,
Masters 50+ Men,12,151744,Ethan,Waters,,0:51:35,529619,533.95451393115,517.44614583334,
Masters 50+ Men,13,1413,Denis,Niez,,0:52:19,213043,536.65359349886,534.89229166667,
Masters 50+ Men,14,78808,Andy,Scott,,0:52:25,389536,601.90635456294,552.33843750001,
Masters 50+ Men,15,173332,Noel,Blessing,,0:54:42,588462,542.40329827672,569.78458333335,
Masters 50+ Men,16,185327,Frank,Kowalonek,,0:54:59,530106,500,587.23072916669,
Masters 50+ Men,17,62033,Alan,Potter,545 Velo,0:56:00,106829,527.59785491231,604.67687500002,
Masters 50+ Men,18,662,Paul,Nyberg,,0:47:55,82305,516.54900187019,622.12302083336,
Masters 50+ Men,19,173337,Jon,Northway,,0:49:49,533679,602.09212038495,639.5691666667,
Masters 50+ Men,20,151742,Jeff,Cote,,0:51:08,333992,525.23834329346,657.01531250004,
Masters 50+ Men,21,188565,Mark,Wald,,0:50:58,262469,634.4392129105,674.46145833337,
Masters 50+ Men,DNF,157914,Thomas,Voytek,,,55460,489.51695781563,709.35375000005,
Masters 50+ Men,DNF,142688,Steve,Sadler,,,529173,333.55519060471,709.35375000005,
Men Cat 3,1,143197,Justin,Scott,,0:46:02,140116,,,
Men Cat 3,2,163658,Brooks,Nablo,,0:49:14,554636,,,
Men Cat 3,3,149319,Jason,Lupke,,0:50:13,543245,,,
Men Cat 3,4,151226,Thomas,Provencher,,0:51:36,369728,,,
Men Cat 3,5,190362,Benjamn,Nafis,,0:51:40,,,,
Men Cat 5,1,190351,Owen,Giese,,0:35:12,ONE DAY,540,443.6143436621,
Men Cat 5,2,189286,Matt,Satterwhite,,0:35:59,ONE DAY,429.75199846512,456.07660960085,
Men Cat 5,3,166867,Jim,St. andre,,0:37:22,544138,544.91333812597,468.5388755396,
Men Cat 5,4,100762,Michael,Griffin,,0:37:57,ONE DAY,534.2321437137,481.00114147834,
Men Cat 5,5,178950,Todd,Krasnitski,,0:38:18,571683,491.4655397996,493.46340741709,
Men Cat 5,6,186418,Karl,Borne,,0:38:27,ONE DAY,469.06982211035,505.92567335584,
Men Cat 5,7,186420,William,Kessinger,True Cyclery,0:40:47,ONE DAY,543.31247117208,518.38793929458,
Men Cat 5,8,179652,Charles,Shaw,St. Lawrence University,0:42:01,ONE DAY,625.50611215852,530.85020523333,
Men Cat 5,9,186447,Phillip,Law,,0:42:06,ONE DAY,491.71496914643,543.31247117208,
Men Cat 5,10,186419,Carmen,D'onofrio,,0:42:11,54530,522.48755377713,555.77473711082,
Men Cat 5,11,186423,Jason,Bini,,0:43:00,589501,563.84212088506,568.23700304957,
Men Cat 5,12,187889,Thomas,Pease,,0:36:57,575741,640.12001484303,580.69926898832,
Men Cat 5,13,186425,Kyle,Reese,,0:36:59,585623,626.84971920665,593.16153492707,
Men Cat 5,14,142676,Craig,Damaschi,,0:39:16,402113,628.15983563888,605.62380086581,
Men Cat 5,15,22100,Josh,Wilson,,0:39:41,ONE DAY,658.16013001825,618.08606680456,
Men Cat 5,16,186314,Nicholas,Schmitz,,0:40:07,184115,470.72111820261,630.54833274331,
Men Cat 5,17,188541,Matthew,Mcpartland,,0:41:48,ONE DAY,653.62057621364,643.01059868205,
Men P12,1,78965,John,Harris,,0:45:05,283275,,,
Men P12,2,852,Hunter,Pronovost,Cheshire Cycle Racing,0:48:43,99523,,,
Men P12,3,74008,Johnny,Meyerle,,0:48:59,391679,,,
SS (Open),1,5842,Anthony,Vecca,Stage 1 / Airline Cycles,0:47:05,171374,,,
SS (Open),2,68957,Connor,Walsh,,0:49:26,339402,,,
SS (Open),3,142037,Roderick,Eskew,Laurel Bike Club,0:52:08,520780,,,
SS (Open),4,27075,William,Davis,,0:52:44,159501,,,
Women Cat 3/4/5,1,186445,Parrish,Bergquist,,0:41:50,ONE DAY,488.96945137187,460.03500533593,
Women Cat 3/4/5,2,189317,Laura,Strassguetl,,0:42:11,432000,506.94441579167,488.55622399138,
Women Cat 3/4/5,3,124102,Kristin,Anderson,,0:43:53,477690,537.53615062288,517.07744264683,
Women Cat 3/4/5,4,86134,Jessica,Burgess wise,,0:46:48,449204,553.66117198169,545.59866130228,
Women Cat 3/4/5,5,176901,Lisa,Lochner,,0:47:18,575347,567.33524980834,574.11987995774,
Women Cat 3/4/5,6,143208,Kate,Powers,,0:47:42,518386,627.91201194344,602.64109861319,
Women P123,1,181089,Megan,Pennington,,0:39:29,570293,,,
