Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men SM 5,25,37,614.31158259188,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,10,19,558.96825429924,
Cross of The North Day 2,2016-10-8,Men SM 5,24,33,601.67329289572,
Schoolyard Cross,2016-10-22,Men SM 5,14,22,614.07129000659,
Cross of the North Day 1,2017-11-11,Men SM 5,14,34,523.59470815997,
Cross of the North Day 2,2017-11-12,Men SM 5,10,22,526.78245088991,
Cross of the North,2018-11-10,Men SM 5,15,48,496.90179156461,
Cross of the North,2018-11-11,Men SM 5,DNF,22,640.2798632822,
Cross of the North - Day 1,2021-11-6,Men SM 5,9,19,525.6755654809,
Cross of the North,2023-11-4,Men SM 5,9,16,553.84440582715,
