Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:03:37,415425,106.72811332133,101.78548225357,
Men Elite,2,76073,Wout,Van aert,,1:04:41,415425,107.11661840792,103.72757131444,
Men Elite,3,76111,Toon,Aerts,,1:05:27,515458,113.49727894546,105.66966037532,
Men Elite,4,91571,Joris,Nieuwenhuis,,1:05:39,,142.59961995184,107.61174943619,
Men Elite,5,36284,Michael,Vanthourenhout,,1:05:58,,138.62898118863,109.55383849707,
Men Elite,6,22194,Corne,Van kessel,,1:07:00,542728,127.39816836606,111.49592755794,
Men Elite,7,17146,Marcel,Meisen,,1:07:07,,135.41848165337,113.43801661882,
Men Elite,8,36277,Laurens,Sweeck,,1:07:15,519294,134.03674873299,115.38010567969,
Men Elite,9,25615,Gianni,Vermeersch,,1:07:18,519292,132.82131856762,117.32219474056,
Men Elite,10,22180,Lars,Van der haar,,1:07:27,397787,118.6592082314,119.26428380144,
Men Elite,11,21152,David,Van der poel,,1:07:47,,161.87541069002,121.20637286231,
Men Elite,12,17107,Kevin,Pauwels,,1:07:52,,136.98667758443,123.14846192319,
Men Elite,13,76075,Quinten,Hermans,,1:07:57,515459,127.71550629482,125.09055098406,
Men Elite,14,76074,Daan,Soete,,1:07:59,515464,159.94595799889,127.03264004493,
Men Elite,15,76450,Gioele,Bertolini,,1:08:07,,167.60555061233,128.97472910581,
Men Elite,16,21164,Tim,Merlier,,1:08:11,515462,163.24957523249,130.91681816668,
Men Elite,17,155332,Michael,Boroš,,1:08:29,,143.75200313803,132.85890722756,
Men Elite,18,81236,Thijs,Aerts,,1:08:41,542729,151.23333947042,134.80099628843,
Men Elite,19,21155,Jens,Adams,,1:08:46,,137.7530298218,136.7430853493,
Men Elite,20,76058,Nicolas,Cleppe,,1:08:51,567862,157.86365776555,138.68517441018,
Men Elite,21,22219,Sascha,Weber,,1:08:55,,178.22322472712,140.62726347105,
Men Elite,22,155096,Felipe,Orts lloret,,1:09:01,,145.51660807821,142.56935253193,
Men Elite,23,22208,Jim,Aernouts,,1:09:09,515457,142.82651238172,144.5114415928,
Men Elite,24,83818,Sieben,Wouters,,1:09:16,567461,172.3358616306,146.45353065367,
Men Elite,25,25552,Matthieu,Boulo,,1:09:54,540362,168.12257847416,148.39561971455,
Men Elite,26,25979,David,Menut,,1:10:44,,148.72473347885,150.33770877542,
Men Elite,27,18168,Francis,Mourey,,,,149.16093578876,152.2797978363,
Men Elite,28,36290,Stan,Godrie,,,567462,178.90891272755,154.22188689717,
Men Elite,29,24105,Steve,Chainel,,,515813,150.20732001184,156.16397595804,
Men Elite,30,22212,Tom,Meeusen,,,515460,134.04392502893,158.10606501892,
Men Elite,31,155100,Javier,Ruiz de larrinaga ibañez,,,,162.90042827402,160.04815407979,
Men Elite,32,76451,Kevin,Suarez fernandez,,,588797,154.78197645159,161.99024314067,
Men Elite,33,22183,Jan,Nesvadba,,,,151.77235143342,163.93233220154,
Men Elite,34,91375,Yan,Gras,,,,176.43867728729,165.87442126242,
Men Elite,35,91403,Gosse,Van der meer,,,,174.99526603856,167.81651032329,
Men Elite,36,100269,Lucas,Dubau,,,,180.235647785,169.75859938416,
Men Elite,37,17112,Dieter,Vanthourenhout,,,,157.9255066291,171.70068844504,
Men Elite,38,151211,Severin,Sägesser,,,,171.1596733927,173.64277750591,
Men Elite,39,165051,Ismael,Esteban aguero,,,,164.61508917059,175.58486656679,
Men Elite,40,100270,Joshua,Dubau,,,,176.00403967295,177.52695562766,
Men Elite,41,66337,Stephen,Hyde,,,305773,203.52870742515,179.46904468853,
Men Elite,42,116005,Timon,Rüegg,,,,171.67709889582,181.41113374941,
Men Elite,43,100293,Fabien,Canal,,,,152.44607867165,183.35322281028,
Men Elite,44,71581,Michael,Van den ham,,,UCI19920802,189.7969853355,185.29531187116,
Men Elite,45,17133,Marcel,Wildhaber,,,,155.6906830088,187.23740093203,
Men Elite,46,41994,Braam,Merlier,,,,161.03712848117,189.1794899929,
Men Elite,47,51827,Kerry,Werner,,,264350,168.64441806119,191.12157905378,
Men Elite,48,12071,Cody,Kaiser,,,202564,188.78011057278,193.06366811465,
Men Elite,49,25628,Kenneth,Hansen,,,,190.01723193097,195.00575717553,
Men Elite,50,42376,Lukas,Winterberg,,,397796,207.43237027158,196.9478462364,
Men Elite,51,119112,Henrik,Jansson,,,,208.99879460282,198.88993529727,
Men Elite,52,122127,Sören,Nissen,,,,168.23814918705,200.83202435815,
Men Elite,53,140644,Garry,Millburn,,,180740,186.65174811489,202.77411341902,
Men Elite,54,121907,Daniel,Ania gonzalez,,,,193.72079834694,204.7162024799,
Men Elite,55,142248,Max,Judelson,,,188837,227.70740461697,206.65829154077,
Men Elite,56,134935,Marvin,Schmidt,,,,220.16425667783,208.60038060165,
Men Elite,57,91223,Luc,Turchi,,,,236.06450064854,210.54246966252,
Men Elite,58,91577,David,Eriksson,,,,220.35168786103,212.48455872339,
Men Elite,59,22240,Cameron,Jette,,,408228,279.5739705254,214.42664778427,
Men Elite,60,91580,Martin,Eriksson,,,,214.47893121063,216.36873684514,
Men Elite,61,25998,Yu,Takenouchi,,,,196.60702323488,218.31082590602,
Men Elite,62,114955,Philipp,Heigl,,,,220.96211694358,220.25291496689,
Men Elite,63,85768,Tyler,Cloutier,,,360809,232.07695428775,222.19500402776,
Men Elite,64,169896,Thomas,Edhofer,,,,259.20796114234,224.13709308864,
Men Elite,DNF,36282,Diether,Sweeck,,,519293,181.50886734479,228.02127121039,
Men Elite,DNF,22217,Vincent,Baestaens,,,487044,163.47726842232,228.02127121039,
Men Elite,DNF,22521,Curtis,White,,,234696,165.04873551332,228.02127121039,
Men Junior,1,159503,Ryan,Cortjens,,0:40:55,,247.02401106155,221.98372411296,
Men Junior,2,161737,Ben,Tulett,,0:41:31,,338.68806802663,224.74275658693,
Men Junior,3,159497,Witse,Meeussen,,0:42:03,,223.02718120585,227.5017890609,
Men Junior,4,166104,Davide,Toneatti,,0:42:16,,267.11662563615,230.26082153487,
Men Junior,5,174210,Jan,Zatloukal,,0:42:27,,269.33133075982,233.01985400884,
Men Junior,6,159500,Wout,Vervoort,,0:42:40,,267.52581528957,235.77888648281,
Men Junior,7,159499,Luke,Verburg,,0:42:51,,258.294839305,238.53791895678,
Men Junior,8,174014,Ward,Huybs,,0:42:53,,265.19254147451,241.29695143075,
Men Junior,9,79076,Alex,Morton,,0:43:11,373419,242.47415490309,244.05598390472,
Men Junior,10,161738,Lewis,Askey,,0:43:20,,321.57046964282,246.81501637869,
Men Junior,11,159501,Yente,Peirens,,0:43:20,,301.83199720726,249.57404885266,
Men Junior,12,162781,Théo,Thomas,,0:43:27,,263.63043481381,252.33308132663,
Men Junior,13,178677,Rémi,Lelandais,,0:43:33,,266.25272577819,255.0921138006,
Men Junior,14,166110,Samuele,Leone,,0:43:37,,312.7740306727,257.85114627457,
Men Junior,15,159507,Jelle,Vermoote,,0:43:40,,281.00758497877,260.61017874854,
Men Junior,16,166107,Emanuele,Huez,,0:43:41,,280.03230574187,263.36921122251,
Men Junior,17,174015,Thibau,Nys,,0:43:45,,237.43871763049,266.12824369649,
Men Junior,18,159505,Joachim,Van looveren,,0:43:45,,275.86101942738,268.88727617046,
Men Junior,19,161621,Jakub,Ťoupalík,,0:43:54,,251.90629648919,271.64630864443,
Men Junior,20,166106,Luca,Pescarmona,,0:43:54,,302.48337609767,274.4053411184,
Men Junior,21,162777,Antoine,Huby,,0:44:00,,268.72209280349,277.16437359237,
Men Junior,22,175274,Tobias lund,Andresen,,0:44:01,,316.43837585603,279.92340606634,
Men Junior,23,160690,Tomáš,Ježek,,0:44:05,,265.87827093729,282.68243854031,
Men Junior,24,174018,Lennert,Belmans,,0:44:22,,265.28762131194,285.44147101428,
Men Junior,25,161704,Joran,Wyseure,,0:44:26,,284.82452938319,288.20050348825,
Men Junior,26,175319,Hugo,Kars,,0:44:33,,291.30308731482,290.95953596222,
Men Junior,27,174023,Emiel,Verstrynge,,0:44:39,,310.89121674406,293.71856843619,
Men Junior,28,178379,Davide,De pretto,,0:44:43,,302.23059626804,296.47760091016,
Men Junior,29,162788,Maxan,Tanguy,,0:44:47,,296.16517812092,299.23663338413,
Men Junior,30,175357,Joseph,Pidcock,,0:45:01,,347.44334186359,301.9956658581,
Men Junior,31,175352,Simon,Wyllie,,0:45:05,,331.16301510172,304.75469833207,
Men Junior,32,162794,Brice,Dujardin,,0:45:19,,272.66655213783,307.51373080604,
Men Junior,33,160625,Noah,Vreeswijk,,0:45:29,,302.15933450893,310.27276328001,
Men Junior,34,160711,Karel,Camrda,,0:45:33,,370.79531207556,313.03179575398,
Men Junior,35,174016,Jetze,Van campenhout,,0:45:45,,339.56447012493,315.79082822795,
Men Junior,36,166151,Tom,Lindner,,0:46:02,,272.11531266458,318.54986070192,
Men Junior,37,178626,Tom,Paquet,,0:46:06,,398.4147430617,321.30889317589,
Men Junior,38,175353,Daniel,Barnes,,0:46:17,,357.23518843163,324.06792564986,
Men Junior,39,160626,Milan,Ziemerink,,0:46:22,,343.98119641345,326.82695812383,
Men Junior,40,165676,Ryan,Maclean,,0:46:36,,279.15957778547,329.5859905978,
Men Junior,41,178418,Timo,Müller,,0:46:36,,332.48383264038,332.34502307177,
Men Junior,42,165238,Mik,Esser,,0:46:59,,345.68742386715,335.10405554574,
Men Junior,43,178346,Salvador,Alvarado,,0:47:09,,377.22973094334,337.86308801971,
Men Junior,44,175214,David,Šulc,,0:47:10,,275.54144527398,340.62212049368,
Men Junior,45,159508,Lars,Boven,,0:47:11,,286.71142401886,343.38115296765,
Men Junior,46,174213,Samuel,Hollý,,0:47:23,,354.40919949979,346.14018544162,
Men Junior,47,170075,Marino,Meyer,,0:47:23,,337.30752538264,348.89921791559,
Men Junior,48,165090,Gonzalo,Inguanzo macho,,0:47:55,,269.65482882967,351.65825038956,
Men Junior,49,160691,Josef,Hladík,,0:48:12,,329.88583724622,354.41728286353,
Men Junior,50,162790,Quentin,Bourg,,0:48:16,,295.93931478535,357.1763153375,
Men Junior,51,162716,Luis,Burghardt,,0:48:46,,391.25175931244,359.93534781147,
Men Junior,52,161694,Elias,Nilsson,,,,324.76964650115,362.69438028544,
Men Junior,53,178421,Andrin,Betl,,,,360.84040681915,365.45341275941,
Men Junior,54,165237,Jacques,Gloesener,,,,415.13308520078,368.21244523338,
Men Junior,55,178627,Mats,Wenzel,,,,436.30106714397,370.97147770735,
Men Junior,56,175200,Felix,Dierking,,,,437.1643485776,373.73051018132,
Men Junior,57,111992,Paul,Mysko,,,542282,308.37697325474,376.48954265529,
Men Junior,58,165242,Pablo,Blatt,,,,427.42457926434,379.24857512926,
Men Junior,DNF,161647,Simon,Nagy,,,,345.96197641771,384.7666400772,
Men Junior,DNF,161745,Harry,Birchill,,,,297.95761621867,384.7666400772,
Men Junior,DNF,174019,Yorben,Lauryssen,,,,269.57574250901,384.7666400772,
Men Junior,DNF,159515,Matteo,Oberteicher,,,,378.0250860385,384.7666400772,
Men Under 23,1,138948,Thomas,Pidcock,,0:46:26,,157.45904630291,136.96314487661,
Men Under 23,2,117887,Jakob,Dorigoni,,0:47:08,,183.48496645436,139.52675761,
Men Under 23,3,100271,Eli,Iserbyt,,0:47:11,542727,161.84167926464,142.09037034339,
Men Under 23,4,129546,Antoine,Benoist,,0:47:29,,153.57345064301,144.65398307678,
Men Under 23,5,121971,Eddy,Fine,,0:47:41,,164.09860929105,147.21759581017,
Men Under 23,6,129683,Timo,Kielich,,0:47:47,,190.0352987444,149.78120854356,
Men Under 23,7,149619,Loris,Rouiller,,0:47:56,,193.95880176956,152.34482127696,
Men Under 23,8,129543,Jofre,Cullell estape,,0:47:58,,180.19624979783,154.90843401035,
Men Under 23,9,130256,Ben,Turner,,0:48:05,,196.43261137613,157.47204674374,
Men Under 23,10,146962,Ryan,Kamp,,0:48:08,,203.2665808237,160.03565947713,
Men Under 23,11,25344,Gage,Hecht,,0:48:41,277074,158.0939060687,162.59927221052,
Men Under 23,12,130255,Daniel,Tulett,,0:48:41,,233.72706725318,165.16288494391,
Men Under 23,13,129682,Thymen,Arensman,,0:48:50,,220.38517529553,167.72649767731,
Men Under 23,14,108208,Lander,Loockx,,0:48:57,588418,185.46483033245,170.2901104107,
Men Under 23,15,108656,Roel,Van der stegen,,0:49:01,,198.84034559909,172.85372314409,
Men Under 23,16,129539,Mickaël,Crispin,,0:49:07,,188.92416700961,175.41733587748,
Men Under 23,17,116009,Kevin,Kuhn,,0:49:27,588423,174.95667283866,177.98094861087,
Men Under 23,18,129680,Andreas,Goeman,,0:49:40,,187.04519896559,180.54456134426,
Men Under 23,19,129669,Daniel,Mayer,,0:49:42,,208.16620888673,183.10817407766,
Men Under 23,20,129540,Erwann,Kerraud,,0:49:43,,183.03408444299,185.67178681105,
Men Under 23,21,149646,Jarno,Bellens,,0:49:44,,204.40147344911,188.23539954444,
Men Under 23,22,149610,Niels,Derveaux,,0:49:45,,191.04321831952,190.79901227783,
Men Under 23,23,129684,Toon,Vandebosch,,0:49:52,,185.45075110794,193.36262501122,
Men Under 23,24,100277,Maik,Van der heijden,,0:49:59,,179.92069126241,195.92623774461,
Men Under 23,25,182014,Tomas,Kopecký,,0:50:07,,217.16030867909,198.48985047801,
Men Under 23,26,108098,Matej,Ulik,,0:50:30,,187.02776130973,201.0534632114,
Men Under 23,27,129722,Arno,Debeir,,0:50:41,,222.2454789859,203.61707594479,
Men Under 23,28,144674,Anton,Ferdinande,,0:50:44,,207.03145675678,206.18068867818,
Men Under 23,29,160688,Josef,Jelínek,,0:50:47,,186.12049659069,208.74430141157,
Men Under 23,30,165248,Tim,Van dijke,,0:50:58,,227.86769201535,211.30791414496,
Men Under 23,31,161955,Gunnar,Holmgren,,0:51:05,542353,205.22207313925,213.87152687836,
Men Under 23,32,121596,Mathijs,Wuyts,,0:51:06,,198.67620355883,216.43513961175,
Men Under 23,33,115022,Jarno,Liessens,,0:51:15,,194.7766104613,218.99875234514,
Men Under 23,34,144667,Niels,Vandeputte,,0:51:57,,177.64226318344,221.56236507853,
Men Under 23,35,108598,Sandy,Dujardin,,0:52:16,,184.31807654517,224.12597781192,
Men Under 23,36,99788,David,Conroy,,0:52:20,,230.23723916451,226.68959054531,
Men Under 23,37,150503,Nicolas,Kess,,0:52:20,,295.79643207723,229.25320327871,
Men Under 23,38,160692,Jakub,Říman,,0:52:29,,212.94777899559,231.8168160121,
Men Under 23,39,161615,Šimon,Vaníček,,0:52:34,,207.72621741261,234.38042874549,
Men Under 23,40,140170,Nicholas,Smith,,0:52:36,,234.10850009429,236.94404147888,
Men Under 23,41,155485,Pascal,Tömke,,0:52:37,,283.42649239982,239.50765421227,
Men Under 23,42,160693,Balázs,Vas,,,,270.95462030967,242.07126694566,
Men Under 23,43,151210,Loïs,Dufaux,,,,228.44308511678,244.63487967906,
Men Under 23,44,103634,Tyler,Orschel,,,540488,309.26128799281,247.19849241245,
Men Under 23,45,122138,Jonatan,Östlund,,,,212.42406329998,249.76210514584,
Men Under 23,46,160781,Nicholas,Diniz*,,,570343,246.87899077771,252.32571787923,
Men Under 23,47,149451,Benjamin,Rivet,,,,237.75314731947,254.88933061262,
Men Under 23,48,155351,Felix,Stehli,,,,281.57539053686,257.45294334601,
Men Under 23,49,140461,Declan,Prosser,,,,262.92517398921,260.01655607941,
Men Under 23,50,145937,Filip,Stark,,,,287.7737958645,262.5801688128,
Men Under 23,DNF,157884,Andreas lund,Andresen,,,,244.65545014037,267.70739427958,
Men Under 23,DNF,140722,Adam,Blazevic,,,24813,206.12205802029,267.70739427958,
Men Under 23,DNF,149584,Thomas,Mein,,,,198.81585016979,267.70739427958,
Men Under 23,DNF,146964,Mees,Hendrikx,,,,215.26229213267,267.70739427958,
Men Under 23,DNF,163571,Tetsuki,Kaji,,,,291.22738298268,267.70739427958,
Men Under 23,DNF,129687,Yentl,Bekaert,,,,193.75397447541,267.70739427958,
Men Under 23,DNF,157902,Oliver emil,Errebo,,,,295.44235090313,267.70739427958,
Women Elite,1,25756,Lucinda,Brand,,0:45:40,,252.48517638978,210.72556307715,
Women Elite,2,25518,Marianne,Vos,,0:46:07,,230.77089419488,213.74720787437,
Women Elite,3,84825,Annemarie,Worst,,0:46:12,,236.29528393017,216.76885267159,
Women Elite,4,146955,Nikki,Brammeier,,0:46:15,538984,254.9568211288,219.79049746882,
Women Elite,5,136627,Jolanda,Neff,,0:46:16,588800,282.43541593282,222.81214226604,
Women Elite,6,24099,Eva,Lechner,,0:46:34,,272.59522975056,225.83378706327,
Women Elite,7,146956,Denise,Betsema,,0:46:38,,232.19483177895,228.85543186049,
Women Elite,8,159558,Kaitlin,Keough,,0:46:55,200237,253.89816948079,231.87707665771,
Women Elite,9,112963,Ceylin,Del carmen alvarado,,0:47:08,,278.90076819505,234.89872145494,
Women Elite,10,24098,Loes,Sels,,0:47:11,542731,252.8575876431,237.92036625216,
Women Elite,11,138940,Alice maria,Arzuffi,,0:47:18,,245.2736320208,240.94201104939,
Women Elite,12,155388,Aida,Nuño palacio,,0:47:24,,265.94749451534,243.96365584661,
Women Elite,13,18883,Sanne,Cant,,0:47:33,,232.75157514275,246.98530064383,
Women Elite,14,21099,Sophie,De boer,,0:47:48,,318.6582881571,250.00694544106,
Women Elite,15,54781,Maud,Kaptheijns,,0:47:53,,282.8791657765,253.02859023828,
Women Elite,16,89513,Fleur,Nagengast,,0:47:58,567464,310.58356969996,256.0502350355,
Women Elite,17,51216,Ellen,Noble,,0:48:06,282412,250.05347917455,259.07187983273,
Women Elite,18,60696,Lucia,Gonzalez blanco,,0:48:10,588799,275.2880907272,262.09352462995,
Women Elite,19,154856,Marion,Norbert riberolle,,0:48:27,,323.3806961353,265.11516942718,
Women Elite,20,68672,Maghalie,Rochette,,0:48:36,397649,259.34619932395,268.1368142244,
Women Elite,21,37812,Elisabeth,Brandau,,0:48:42,,292.02459802177,271.15845902162,
Women Elite,22,100209,Nicole,Koller,,0:48:43,,286.46266360065,274.18010381885,
Women Elite,23,170086,Marlène,Petit,,0:48:52,,308.37837398564,277.20174861607,
Women Elite,24,59883,Christine,Majerus,,0:49:03,,263.54180822156,280.2233934133,
Women Elite,25,132626,Anna,Kay,,0:49:04,,303.66322584148,283.24503821052,
Women Elite,26,161705,Harriet,Harnden,,0:49:14,,308.61228932474,286.26668300774,
Women Elite,27,112964,Inge,Van der heijden,,0:49:20,,275.84106058163,289.28832780497,
Women Elite,28,155653,Jana,Czeczinkarová,,0:49:21,,303.12097327776,292.30997260219,
Women Elite,29,129441,Bethany,Crumpton,,0:49:21,539986,311.48875782613,295.33161739941,
Women Elite,30,112961,Manon,Bakker,,0:49:23,562506,317.08383533753,298.35326219664,
Women Elite,31,2671,Katie,Compton,,0:49:29,55820,279.86355525808,301.37490699386,
Women Elite,32,178357,Puck,Pieterse,,0:49:40,,303.38508971351,304.39655179109,
Women Elite,33,147793,Jenn,Jackson,,0:49:55,556061,440,307.41819658831,
Women Elite,34,19492,Joyce,Vanderbeken,,0:50:23,,318.04940945462,310.43984138553,
Women Elite,35,120955,Ffion,James,,0:50:23,,338.99755318076,313.46148618276,
Women Elite,36,163134,Mari-liis,Mõttus,,0:50:24,,330.632989032,316.48313097998,
Women Elite,37,174041,Shirin,Van anrooij,,0:50:33,,332.59284739845,319.50477577721,
Women Elite,38,159541,Noemi,Rüegg,,0:50:35,,340.7476067791,322.52642057443,
Women Elite,39,121946,Perrine,Clauzel,,0:50:52,,382.30460390182,325.54806537165,
Women Elite,40,84831,Nadja,Heigl,,0:51:01,588802,329.31712284295,328.56971016888,
Women Elite,41,94684,Ruby,West,,0:51:04,527666,287.7829230693,331.5913549661,
Women Elite,42,132484,Francesca,Baroni,,0:51:04,,304.83158958435,334.61299976332,
Women Elite,43,155339,Pavla,Havlíková,,0:51:08,,273.82530656429,337.63464456055,
Women Elite,44,153935,Anais,Grimault,,0:51:17,,291.94527438055,340.65628935777,
Women Elite,45,146788,Magdeleine,Vallieres mill,,0:51:17,570118,341.54530390315,343.677934155,
Women Elite,46,162736,Léa,Curinier,,0:51:22,,355.97075785597,346.69957895222,
Women Elite,47,18001,Elle,Anderson,,0:51:22,275441,315.47144332696,349.72122374944,
Women Elite,48,145917,Ida,Jansson,,0:51:26,,380.48475225479,352.74286854667,
Women Elite,49,129772,Lara,Krähemann,,0:51:28,,364.75768795695,355.76451334389,
Women Elite,50,100215,Zina,Barhoumi,,0:51:32,,335.71086210026,358.78615814112,
Women Elite,51,162737,Pasquine,Vandermouten,,0:51:32,,370.76765340804,361.80780293834,
Women Elite,52,108870,Suzanne,Verhoeven,,0:51:42,,343.72511694277,364.82944773556,
Women Elite,53,129443,Emily,Wadsworth,,0:52:05,,373.42622046988,367.85109253279,
Women Elite,54,18881,Caroline,Mani,,0:52:14,397655,354.50805882501,370.87273733001,
Women Elite,55,108503,Stefanie,Paul,,0:52:42,,372.40890171053,373.89438212723,
Women Elite,56,155099,Luisa,Ibarrola albizua,,0:52:42,,337.36897786322,376.91602692446,
Women Elite,57,163807,Maddie,Wadsworth,,0:53:05,572690,388.49813356834,379.93767172168,
Women Elite,58,125012,Marceline,Devaux,,0:53:05,,353.47187355501,382.95931651891,
Women Elite,59,174011,Lauriane,Duraffourg,,0:53:18,,402.05583461296,385.98096131613,
Women Elite,60,108085,Axelle,Bellaert,,0:53:38,,352.69352263265,389.00260611335,
Women Elite,61,120526,Nikola,Bajgerová,,0:53:45,,365.16090144854,392.02425091058,
Women Elite,62,175300,Viktoria,Smidth knudsen,,0:53:51,,370.34590067032,395.0458957078,
Women Elite,63,150514,Ida,Erngren,,0:54:10,,353.69555139375,398.06754050503,
Women Elite,64,175334,Anna,Flynn,,0:54:29,,332.3995179157,401.08918530225,
Women Elite,65,155389,Sandra,Trevilla samperio,,0:54:33,,346.14181514942,404.11083009947,
Women Elite,66,177416,Dana,Gilligan,,,10011064852,384.15384615385,407.1324748967,
Women Elite,67,180997,Kätlin,Kukk,,,,404.17193071408,410.15411969392,
Women Elite,68,46470,Corey,Coogan cisek,,,261947,382.93973117809,413.17576449114,
Women Elite,69,174009,Mélissa,Rouiller,,,,406.24331007672,416.19740928837,
Women Elite,70,174010,Lucie,Cottier,,,,456.13032768399,419.21905408559,
Women Elite,71,159491,Tessa,Zwaenepoel,,,,426.50188971979,422.24069888282,
Women Elite,72,132555,Irene,Trabazo bragado,,,,367.18064741454,425.26234368004,
Women Elite,73,109981,Jennifer,Malik,,,429486,327.82229749481,428.28398847726,
Women Elite,74,173028,Emily,Werner,,,220875,361.12356895724,431.30563327449,
Women Elite,75,160656,Tess,Van loy,,,,435.93478517519,434.32727807171,
Women Elite,76,177420,Sidney,Mcgill,,,10010202057,429.84615384615,437.34892286894,
Women Elite,77,178449,Maria,Parajon fuentes,,,,398.69102725266,440.37056766616,
Women Elite,78,139176,Diana,Steffenhagen,,,,459.36379151261,443.39221246338,
Women Elite,DNF,97037,Rebecca,Fahringer,,,342950,269.68002658887,449.43550205783,
Women Elite,DNF,25541,Marlène,Morel petitgirard,,,,353.64001559578,449.43550205783,
Women Elite,DNF,22172,Helen,Wyman,,,397617,298.43117308906,449.43550205783,
Women Elite,DNF,163168,Kata blanka,Vas,,,,388.9555672182,449.43550205783,
Women Elite,DNF,165026,Paula,Diaz lopez,,,,352.19969691443,449.43550205783,
Women Elite,DNF,108202,Mara,Schwager,,,,446.11561605581,449.43550205783,
