Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,123175,Luke,Stover,The Pony Shop,,484835,397.37106016418,347.40539215495,
Junior 15-18 Open,2,142786,Zach,Zionts,The Weather Channel,,514755,355.49550920209,356.93288106718,
Junior 15-18 Open,3,107237,John,Szymanski,Little Ade's,,350494,448.90215303089,366.46036997942,
Junior 15-18 Open,4,41325,Solomon,Treister,xXx Racing,,310523,379.86346499887,375.98785889165,
Junior 15-18 Open,5,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,474.22313553483,385.51534780389,
Junior 15-18 Open,6,96449,Jonathan,Costin,The Pony Shop,,402430,437.04633404049,395.04283671612,
Junior 15-18 Open,7,142787,Colton,Peterson,Bicycle heaven,,520028,401.54368328409,404.57032562835,
Junior 15-18 Open,8,142852,Jack,Zakrajsek,,,517520,441.44168613488,414.09781454059,
Junior 15-18 Open,9,81950,Chris,Heuser,Team Bicycle Heaven,,390342,470.13877016742,423.62530345282,
Junior 15-18 Open,10,125895,Aidan,Burkins,Spin Zone Racing,,411787,396.36210184724,433.15279236505,
Junior 15-18 Open,11,83245,Aiden,Riefe,The Pony Shop,,457128,475.72584465346,442.68028127729,
Junior 15-18 Open,12,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,505.36332619057,452.20777018952,
Junior 15-18 Open,13,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,477.14443758802,461.73525910175,
Junior 15-18 Open,14,63008,Emma,Osborne,Team Extreme,,359179,496.26430680143,471.26274801399,
Junior 15-18 Open,15,83312,Patrik,Kaufman,Higher Gear,,516392,562.37878430719,480.79023692622,
Junior 15-18 Open,16,108966,Henry,Gilson,The Pony Shop,,443150,630.2562968429,490.31772583845,
Junior 15-18 Open,17,142788,Edgar,Vera,,,509760,484.43603626443,499.84521475069,
Junior 15-18 Open,18,107233,Joe,Szymanski,Little Ade's,,350486,449.00286733849,509.37270366292,
Junior 15-18 Open,19,142795,Faith,Zehfuss,,,519204,582.67158715054,518.90019257516,
Junior 15-18 Open,20,142791,Guy,Ryan,,,516456,541.62771512186,528.42768148739,
Junior 15-18 Open,21,47717,Merlin,Ryan,,,516372,507.64565311823,537.95517039962,
Junior 15-18 Open,22,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,595.46454907133,547.48265931186,
Junior 15-18 Open,23,142790,Anna,Main,UPB Cycling Club,,517574,566.42414997178,557.01014822409,
Junior 15-18 Open,24,133100,Kevin,Shannon,UPB Cycling Club,,517626,608.92512037435,566.53763713632,
Junior 15-18 Open,25,93380,Sarahi,Villafana,None,,417224,611.27355601957,576.06512604856,
Junior 15-18 Open,26,123181,Kejuan,Smith,Blackstone Bicycle Works Racing,,,581.86453980511,585.59261496079,
Junior 15-18 Open,27,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,613.79143941421,595.12010387302,
Junior 15-18 Open,DQ,96451,Evert,Lindberg,The Pony Shop,,412549,417.10484252264,604.64759278526,
Junior 15-18 Open,DNF,123182,Maxwell,Montagano,Blackstone Bicycle Works Racing,,520142,543.2917588418,623.70257060972,
Junior 9-14 Open,1,65802,Peter,Swinand,The Pony Shop,,365965,441.04985993289,397.95800020147,
Junior 9-14 Open,2,125765,Dylan,Zakrajsek,,,475253,467.29600692362,406.70624584496,
Junior 9-14 Open,3,77831,Nathaniel,Osborne,Team Extreme,,379128,492.65686605443,415.45449148845,
Junior 9-14 Open,4,84599,Marcus,Van mieghem,The Pony Shop,,516103,444.60477479184,424.20273713193,
Junior 9-14 Open,5,110422,Henrique,Lowe,Tread Head Cycling,,448281,529.76728238507,432.95098277542,
Junior 9-14 Open,6,97299,Bennett,Lindberg,The Pony Shop,,412706,468.05379869316,441.69922841891,
Junior 9-14 Open,7,125581,Andrew,Flynn,The Pony Shop,,486514,527.39343920207,450.4474740624,
Junior 9-14 Open,8,123179,Aidan,Letzel,The Pony Shop,,484631,585.46490503549,459.19571970589,
Junior 9-14 Open,9,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,554.17699271922,467.94396534938,
Junior 9-14 Open,10,96456,Henry,Praznowski,The Pony Shop,,412294,558.35420743986,476.69221099286,
Junior 9-14 Open,11,112327,Charlotte,Bokhof,The Pony Shop,,456067,597.99223706703,485.44045663635,
Junior 9-14 Open,12,142798,George,Swinand,The Pony Shop,,417551,550.07568628526,494.18870227984,
Junior 9-14 Open,13,123187,Luke,Goldman,xXx Racing,,467668,596.89969873237,502.93694792333,
Junior 9-14 Open,14,143920,Colin,Knowles,,,433309,537.03534676552,511.68519356682,
Junior 9-14 Open,15,142796,Mitchell,Madland,The Pony Shop,,516229,511.35181630898,520.4334392103,
Junior 9-14 Open,16,97303,Jordan,Austin,,,415381,592.13689194178,529.18168485379,
Junior 9-14 Open,17,78166,Katherine,Schafer,Verdigris-Village CX,,378878,671.1455292111,537.92993049728,
Junior 9-14 Open,18,142800,Bobby,Main,UPB Cycling Club,,515640,585.37011090057,546.67817614077,
Junior 9-14 Open,19,134490,Nicholas,Labbe,The Pony Shop,,493062,656.64064919066,555.42642178426,
Junior 9-14 Open,20,142799,Jacob,Mobley,The Pony Shop,,516191,561.60767722325,564.17466742775,
Junior 9-14 Open,21,142797,Chloe,Yoder,The Pony Shop,,516333,544.4863917114,572.92291307123,
Junior 9-14 Open,22,143921,Will,Knowles,,,433310,560.64391719455,581.67115871472,
Junior 9-14 Open,23,119713,Ellie,Hosey,UPB Cycling,,457243,668.96201971753,590.41940435821,
Junior 9-14 Open,24,112329,William,Spende,Tread Head Cycling,,454684,607.32228697715,599.1676500017,
Junior 9-14 Open,25,142801,Max,Chilsen,The Pony Shop,,516448,599.41859599829,607.91589564519,
Junior 9-14 Open,26,91334,Francesca,Swinand,The Pony Shop,,392300,648.93346126647,616.66414128868,
Junior 9-14 Open,27,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,730.22866477432,625.41238693216,
Junior 9-14 Open,28,80564,Pamela,Gonzalez,Heritage Race Club,,413976,627.05474992774,634.16063257565,
Junior 9-14 Open,29,127735,Roman,Robinson,The Pony Shop,,485930,747.99860891047,642.90887821914,
Junior 9-14 Open,30,130063,Kate,Doelman,The Pony Shop,,487719,718.03993628569,651.65712386263,
Junior 9-14 Open,31,125582,Drake,Dash,ABD Cycling Club,,486517,784.97462417313,660.40536950612,
Junior 9-14 Open,32,112331,Malena,Riefe,The Pony Shop,,428455,770.70053575208,669.15361514961,
Junior 9-14 Open,33,148961,Rafi,Dennison,ICCC-St. Louis,,476977,650,677.90186079309,
Junior 9-14 Open,34,123183,Alan,Garza,,,443783,664.17008982158,686.65010643658,
Junior 9-14 Open,35,127737,Danielle,Szymanski,,,489340,845.15725931979,695.39835208007,
Junior 9-14 Open,36,142809,Lydia,Elbert,The Pony Shop,,516539,704.05545756428,704.14659772356,
Junior 9-14 Open,37,148962,Matt,Kremer,Sammys Bike Shop,,,650,712.89484336705,
Junior 9-14 Open,38,102451,Evan,Blackman,,,489256,808.60350371796,721.64308901054,
Junior 9-14 Open,39,142808,Henry,Elbert,The Pony Shop,,517034,746.25459622895,730.39133465402,
Junior 9-14 Open,40,123259,Ezra,Mouw,Athletes By Design,,,838.63176167982,739.13958029751,
Junior 9-14 Open,41,142805,L,Dennison,,,516813,717.07982752228,747.887825941,
Junior 9-14 Open,42,147818,Roland,Connelly,UPB Cycling Club,,520089,782.09947150151,756.63607158449,
Junior 9-14 Open,43,148963,Magnus,Severini,,,,650,765.38431722798,
Junior 9-14 Open,44,142814,Lily,Zehfuss,The pony shop,,520227,763.82467902097,774.13256287146,
Junior 9-14 Open,45,116673,James,Groenhof,Verdigris-Village CX,,486537,765.26191539862,782.88080851495,
Junior 9-14 Open,46,97305,Dakota,Austin,,,416314,808.69298362209,791.62905415844,
Junior 9-14 Open,47,105395,Patrick,Doyle,Embros Bicycle Club,,416470,730.60513694549,800.37729980193,
Junior 9-14 Open,48,142822,Emiliano,Arteaga,,,518311,756.75133702291,809.12554544542,
Junior 9-14 Open,49,146468,Sebastian,Ocampo,,,520137,880.79425108714,817.87379108891,
Junior 9-14 Open,50,142811,Oliver,Reineking,,,,743.29384412589,826.62203673239,
Junior 9-14 Open,51,123192,Beatrix,Gilson,The Pony Shop,,484664,850.98214556608,835.37028237588,
Junior 9-14 Open,52,148964,Brady,Mcmillen,,,,650,844.11852801937,
Junior 9-14 Open,53,142807,Alexander,Greco,The Pony Shop,,516212,725.53235835757,852.86677366286,
Junior 9-14 Open,54,105375,Katherine,Doyle,Embros Bicycle Club,,416474,748.84361452739,861.61501930635,
Junior 9-14 Open,55,125586,Elora,Brady,,,486541,846.69401236822,870.36326494984,
Junior 9-14 Open,56,147822,Sam,Gruszeczki,,,519850,881.17407512764,879.11151059332,
Junior 9-14 Open,57,148965,Grace,Praznowski,The Pony Shop,,514588,650,887.85975623681,
Junior 9-14 Open,58,146467,Mila,Robinson,The Pony Shop,,517429,867.31787321558,896.6080018803,
Junior 9-14 Open,59,131884,Andrew,Curtis,PSIMET Racing,,476242,877.68650786326,905.35624752379,
Junior 9-14 Open,60,130065,Kirra,Fluegel,Mom and Dad,,,884.16557642398,914.10449316728,
Men Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.47192499143,230.86094251325,
Men Cat 1/2/3,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,305.60058890174,238.17193256779,
Men Cat 1/2/3,3,89789,Michael,Dutczak,,,200766,248.17719187399,245.48292262234,
Men Cat 1/2/3,4,65798,Jack,Warner,Verdigris-Village CX,,358924,313.33968215545,252.79391267688,
Men Cat 1/2/3,5,21821,Peter,Kelley,Team Bicycle Heaven,,306717,261.02554574163,260.10490273142,
Men Cat 1/2/3,6,69097,Matthew,Kelley,Summit Wealth Strategies,,340630,282.03407118236,267.41589278597,
Men Cat 1/2/3,7,2277,Brian,Conant,The Pony Shop,,7522,304.86447750884,274.72688284051,
Men Cat 1/2/3,8,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,307.52424433206,282.03787289505,
Men Cat 1/2/3,9,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,361.44795227634,289.3488629496,
Men Cat 1/2/3,10,46406,Alexander,Martin,Revolution Cycles Club,,308924,272.29619294073,296.65985300414,
Men Cat 1/2/3,11,79432,Brian,Piotrowski,xXx Racing,,281964,349.41870451714,303.97084305868,
Men Cat 1/2/3,12,77769,Michael,Page,,,384606,364.64595714602,311.28183311323,
Men Cat 1/2/3,13,125592,Paul,Hartner,Bonkers Cycling,,485837,346.25486225474,318.59282316777,
Men Cat 1/2/3,14,20632,Robert,Kelley,Team Bicycle Heaven,,52765,296.39684200193,325.90381322231,
Men Cat 1/2/3,15,50468,Giordano,Guagliardo,PSIMET Racing,,317230,330.78877947659,333.21480327686,
Men Cat 1/2/3,16,49951,Wesley,Boyce,Cycle City Racing,,296180,302.06241067609,340.5257933314,
Men Cat 1/2/3,17,130,Nathan,Pfeifer,,,253397,325.19465373821,347.83678338594,
Men Cat 1/2/3,18,38499,Paul,Swinand,The Pony Shop,,45986,334.0242754636,355.14777344049,
Men Cat 1/2/3,19,50508,Steve,Schafer,Verdigris-Village CX,,309583,410.77557189918,362.45876349503,
Men Cat 1/2/3,20,44432,Chase,Negley,Spoke Bicycles,,295534,437.20725746533,369.76975354957,
Men Cat 1/2/3,21,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,409.88676326714,377.08074360412,
Men Cat 1/2/3,22,64039,Sydney,Guagliardo,PSIMET Racing,,359303,411.45892830367,384.39173365866,
Men Cat 1/2/3,23,87650,Ben,Laforce,xXx Racing,,230509,358.67554001711,391.7027237132,
Men Cat 1/2/3,24,48226,Peter,Monko,Spidermonkey Cycling,,312524,382.38855872595,399.01371376774,
Men Cat 1/2/3,25,33879,Eric,Christ,Team Bicycle Heaven,,300410,385.87172892909,406.32470382229,
Men Cat 1/2/3,26,20343,Brad,Dash,ABD Cycling Club,,108382,415.72756590965,413.63569387683,
Men Cat 1/2/3,27,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,343.80012211192,420.94668393137,
Men Cat 1/2/3,28,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,379.84448710367,428.25767398592,
Men Cat 1/2/3,29,110392,Nicholas,Pomella,PSIMET Racing,,392940,382.37508185608,435.56866404046,
Men Cat 1/2/3,30,80544,Carl,Valentin,Half Acre Cycling,,91812,491.46113469948,442.879654095,
Men Cat 1/2/3,31,110404,Kennen,Hootman,INTENT,,422237,425.26575700574,450.19064414955,
Men Cat 1/2/3,32,104849,Pj,Cavoto jr,PSIMET Racing,,359848,358.38174907969,457.50163420409,
Men Cat 1/2/3,DNF,6883,David,Swanson,WheelWerksbikes.com,,415582,325.51368728258,472.12361431318,
Men Cat 1/2/3,DNF,32531,Eric,Shivvers,Roll: Racing,,282025,498.0908174122,472.12361431318,
Men Cat 1/2/3,DNF,20295,Kevin,Pietka,PSIMET Racing,,253449,401.52930732149,472.12361431318,
Men Cat 3,1,58493,Chris,Young,e2Value,,330644,364.84907809828,303.52521215334,
Men Cat 3,2,34635,Juan,Gonzalez,Heritage Race Club,,299118,356.9533493671,306.94883132918,
Men Cat 3,3,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,355.42481187854,310.37245050502,
Men Cat 3,4,98929,Nathan,Knowles,,,314966,358.88729341322,313.79606968086,
Men Cat 3,5,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,348.10132948369,317.2196888567,
Men Cat 3,6,125900,Dane,Murphy,Chicago Cuttin Crew,,470369,357.52705593582,320.64330803253,
Men Cat 3,7,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,343.80012211192,324.06692720837,
Men Cat 3,8,110387,Bob,Main,UPB Cycling Club,,426304,352.83292795685,327.49054638421,
Men Cat 3,9,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,385.69207237346,330.91416556005,
Men Cat 3,10,100787,Sean,Macminn,,,486803,335.97279397146,334.33778473589,
Men Cat 3,11,110392,Nicholas,Pomella,PSIMET Racing,,392940,382.37508185608,337.76140391173,
Men Cat 3,12,108936,Thomas,Kehrer,Bonkers Cycling,,406924,349.75720570342,341.18502308756,
Men Cat 3,13,77904,Michael,Patton,Bonkers Cycling,,388367,347.46242624639,344.6086422634,
Men Cat 3,14,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,335.44899240296,348.03226143924,
Men Cat 3,15,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,401.26704632244,351.45588061508,
Men Cat 3,16,20246,Troy,Crady,MOX MULTISPORT,,274912,345.87969991261,354.87949979092,
Men Cat 3,17,6883,David,Swanson,Wheelwerksbikes.com,,415582,325.51368728258,358.30311896675,
Men Cat 3,18,83313,Vesselin,Velev,MOX MULTISPORT,,276290,296.97135328237,361.72673814259,
Men Cat 3,19,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,350.0313358133,365.15035731843,
Men Cat 3,20,143161,Ethan,Jedlicka,,,443916,387.89482789502,368.57397649427,
Men Cat 3,21,12064,Alex,Edwards,,,208217,400.45011123178,371.99759567011,
Men Cat 3,22,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,379.84448710367,375.42121484594,
Men Cat 3,23,123153,Brian,Bauer,,,300221,377.72936011897,378.84483402178,
Men Cat 3,24,144824,David,Ross,ABD Cycling Club,,368066,371.67369801034,382.26845319762,
Men Cat 3,25,22687,Mike,Morell,Chicago Cuttin Crew,,278651,387.24620897373,385.69207237346,
Men Cat 3,26,108934,Brad,Mitchell,PSIMET Racing,,433326,359.1513186496,389.1156915493,
Men Cat 3,27,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,400.210430733,392.53931072514,
Men Cat 3,28,72941,Rick,Schopp,INTENT,,185666,337.47801991632,395.96292990097,
Men Cat 3,29,112297,Jon,Christ,Team Bicycle Heaven,,434675,400.86718181391,399.38654907681,
Men Cat 3,30,48198,Tracy,Dangott,xXx Racing,,314730,423.20632530731,402.81016825265,
Men Cat 3,31,123249,Jef,Mayer,,,475010,425.44360467764,406.23378742849,
Men Cat 3,32,66763,Jim,Maddock,Bonkers Cycling,,245670,368.57957171583,409.65740660433,
Men Cat 3,33,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,433.34844834606,413.08102578016,
Men Cat 3,34,101733,Kellen,Muldoon,BELGIANWERKX,,418366,429.4872866017,416.504644956,
Men Cat 3,35,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,375.36826959589,419.92826413184,
Men Cat 3,36,67707,Jim,Cannella,ABD Cycling Club,,358800,454.90613611237,423.35188330768,
Men Cat 3,37,50452,Anthony,Mikrut,The Bonebell,,167368,500.89350497622,426.77550248352,
Men Cat 3,38,81975,Jon,Smail,PSIMET Racing,,390041,425.17978577439,430.19912165935,
Men Cat 3,39,20228,John,Firak,,,103713,479.31460280219,433.62274083519,
Men Cat 3,40,66172,Diego,Arana,Beverly Bike/VeePak,,361121,471.07334521531,437.04636001103,
Men Cat 3,41,115428,Jerome,Jeslis,,,286106,425.71713634227,440.46997918687,
Men Cat 3,42,30380,David,Mccollum,,,23291,422.15476046975,443.89359836271,
Men Cat 3,43,67717,Brion,Goudreau,Cadence Cyclery,,361441,462.66430989277,447.31721753855,
Men Cat 3,44,115433,Scot,Weidenaar,,,398682,473.30486549453,450.74083671438,
Men Cat 3,45,32531,Eric,Shivvers,Roll: Racing,,282025,498.0908174122,454.16445589022,
Men Cat 3,46,110404,Kennen,Hootman,INTENT,,422237,425.26575700574,457.58807506606,
Men Cat 3,47,47643,Mitchell,Dutczak,The Pony Shop,,297673,398.92038636312,461.0116942419,
Men Cat 3,48,65830,Justin,Lebb,Heritage Race Club,,270551,436.47397101825,464.43531341774,
Men Cat 3,49,48210,Ryan,Handley,PSIMET Racing,,314192,500.29336909334,467.85893259357,
Men Cat 3,DNF,94360,Christine,Thornburg,PSIMET Racing,,406781,443.25709915322,474.70617094525,
Men Cat 3,DNF,32491,Joshua,Shough,Bouledogue Tout Noir,,300665,488.05702996834,474.70617094525,
Men Cat 4,1,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,409.82155757168,352.3094204596,
Men Cat 4,2,137827,Kevin,Richardson,,,503734,410.4413907191,355.29632470342,
Men Cat 4,3,107237,John,Szymanski,Little Ade's,,350494,448.90215303089,358.28322894723,
Men Cat 4,4,118290,Max,Ryan,Spoked Bikes,,356597,423.18206509605,361.27013319104,
Men Cat 4,5,125903,Damian,Chlanda,,,469297,390.39626709769,364.25703743486,
Men Cat 4,6,125907,Kevin,Adaline,Heritage Cycling,,121171,434.81822733884,367.24394167867,
Men Cat 4,7,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,462.25271376698,370.23084592249,
Men Cat 4,8,32490,John,Castro,Spidermonkey Cycling,,289369,407.85532426224,373.2177501663,
Men Cat 4,9,127745,Collin,Tillotson,,,265195,437.32667789932,376.20465441012,
Men Cat 4,10,125765,Dylan,Zakrajsek,,,475253,467.29600692362,379.19155865393,
Men Cat 4,11,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,477.5768206198,382.17846289775,
Men Cat 4,12,116659,Simon,Phuah,INTENT,,406399,393.04746936656,385.16536714156,
Men Cat 4,13,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,435.48361449364,388.15227138538,
Men Cat 4,14,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,489.86519783943,391.13917562919,
Men Cat 4,15,125895,Aidan,Burkins,Spin Zone Racing,,411787,396.36210184724,394.126079873,
Men Cat 4,16,130056,Marty,Merritt,Bonkers Cycling,,460764,423.07242184946,397.11298411682,
Men Cat 4,17,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,424.94190013459,400.09988836063,
Men Cat 4,18,110731,Brandon,Conine,UPB Cycling,,443688,425.09548087929,403.08679260445,
Men Cat 4,19,83253,Brett,Obourke,UPB Cycling,,390405,408.82190079855,406.07369684826,
Men Cat 4,20,98905,Dan,Szymanski,,,171046,409.20923064163,409.06060109208,
Men Cat 4,21,96409,Joseph,Johns,,,380603,445.4019260698,412.04750533589,
Men Cat 4,22,125561,Timothy,Puczkowskyj,,,299132,455.13264835596,415.03440957971,
Men Cat 4,23,142746,Isaac,Brosilow,,,516463,436.7104619718,418.02131382352,
Men Cat 4,24,55872,Gregory,Nash,Project 5 Racing,,232258,395.83637813382,421.00821806734,
Men Cat 4,25,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,469.6592480064,423.99512231115,
Men Cat 4,26,77897,Brandon,Emery,Comrade Cycles Racing,,385407,418.18949989693,426.98202655496,
Men Cat 4,27,96396,Tom,Riley,Half Acre Cycling,,368283,510.40562586729,429.96893079878,
Men Cat 4,28,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,420.46015991307,432.95583504259,
Men Cat 4,29,110394,Mike,Bacino,Plus One Cycling,,408480,449.21667810394,435.94273928641,
Men Cat 4,30,102251,Zachary,Slavens,Spoked Bikes,,357850,446.93073729047,438.92964353022,
Men Cat 4,31,49381,Brian,Sullivan,Spin Zone Racing,,238604,460.67991347817,441.91654777404,
Men Cat 4,32,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,429.46766102261,444.90345201785,
Men Cat 4,33,103645,Dave,Towner,Cycling Republic Racing Team,,440284,446.60764821552,447.89035626167,
Men Cat 4,34,71819,Aaron,Byrnes,PSIMET Racing,,362040,519.01139635571,450.87726050548,
Men Cat 4,35,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,427.20913399747,453.86416474929,
Men Cat 4,36,125904,Wally,May,,,485600,415.7807032622,456.85106899311,
Men Cat 4,37,104858,Andrew,Waggoner,,,375977,456.6164194082,459.83797323692,
Men Cat 4,38,50001,Jeff,West,Tulsa Wheelmen,,202122,470.50574405459,462.82487748074,
Men Cat 4,39,114261,Edward,Gross,SRAM Factory,,418896,401.89967865331,465.81178172455,
Men Cat 4,40,142750,Scott,Rothbarth,,,518009,481.24952234365,468.79868596837,
Men Cat 4,41,112308,Eduardo,Acosta,,,455033,526.00117507233,471.78559021218,
Men Cat 4,42,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,478.39126739492,474.772494456,
Men Cat 4,43,91894,Kyle,Suratte,Bike Haven Race Team,,403395,504.04042408778,477.75939869981,
Men Cat 4,44,19147,Jose,Rodriguez,INTENT,,336264,490.49543136103,480.74630294363,
Men Cat 4,45,112301,Ross,Handler,Heritage Cycling,,454249,534.59663922103,483.73320718744,
Men Cat 4,46,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,506.89081486122,486.72011143125,
Men Cat 4,47,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,463.13860111758,489.70701567507,
Men Cat 4,48,108073,Kevin,Corcoran,xXx Racing,,418397,496.40980337258,492.69391991888,
Men Cat 4,49,118889,Kyle,Busse,,,440049,571.68560949251,495.6808241627,
Men Cat 4,50,147798,Jason,Kloptowsky,,,503937,494.38749543705,498.66772840651,
Men Cat 4,51,123243,Brandon,Hall,Spidermonkey Cycling,,400834,491.00034440072,501.65463265033,
Men Cat 4,52,57021,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,510.95616985932,504.64153689414,
Men Cat 4,53,77915,Kevin,Whitford,xXx Racing,,393810,525.29280231864,507.62844113796,
Men Cat 4,54,107233,Joe,Szymanski,Little Ade's,,350486,449.00286733849,510.61534538177,
Men Cat 4,55,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,482.4298434441,513.60224962559,
Men Cat 4,56,8787,Aaron,Smith,West Town Bikes,,455065,511.70958062983,516.5891538694,
Men Cat 4,57,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,602.75620534361,519.57605811321,
Men Cat 4,58,110401,Andres,Gutierrez,INTENT,,449150,500.62500793493,522.56296235703,
Men Cat 4,59,125894,Thomas,Martin,,,284965,483.65933438257,525.54986660084,
Men Cat 4,60,20524,Arthur,Miles,Vision Quest,,417107,459.80117099264,528.53677084466,
Men Cat 4,61,84618,Sean,Seamon,INTENT,,411873,504.37061042472,531.52367508847,
Men Cat 4,62,102439,Francesco,Barba,,,417917,502.85950454103,534.51057933229,
Men Cat 4,63,92684,Brad,Erickson,xXx Racing,,402028,480.4010960956,537.4974835761,
Men Cat 4,64,96407,Anthony,Cambio,Garner Bicycle Club,,83509,558.33947765301,540.48438781992,
Men Cat 4,65,112345,Jonathan,Mendez,,,454964,514.90026351041,543.47129206373,
Men Cat 4,66,80513,Albert,Mcmillen,EGO p/b Sammys Bikes,,63159,574.01278793536,546.45819630754,
Men Cat 4,67,125899,Terry,Ogrady,PSIMET Racing,,264048,543.66736966998,549.44510055136,
Men Cat 4,68,117796,Eric,Stuck,PSIMET Racing,,402886,554.49868626923,552.43200479517,
Men Cat 4,69,53834,John,Coyle,Wolverine / ACF,,45211,507.99362125909,555.41890903899,
Men Cat 4,70,119703,Natraj,Ponna,Garner Bicycle Club,,443500,525.66598374705,558.4058132828,
Men Cat 4,71,128407,Jack,Thornburg,Bonkers Cycling,,481675,534.77994155152,561.39271752662,
Men Cat 4,72,115438,Anthony,Mikos,PSIMET Racing,,484480,573.86242488032,564.37962177043,
Men Cat 4,73,63086,John,Felke,,,307070,552.41068830108,567.36652601425,
Men Cat 4,74,125919,Kevin,Mallory,xXx Racing,,485808,558.54128171263,570.35343025806,
Men Cat 4,75,139971,David,Altenburg,xXx Racing,,497281,537.86329463747,573.34033450188,
Men Cat 4,76,55952,Michael,Burns,Team Got Wind?,,299317,602.30553523586,576.32723874569,
Men Cat 4,77,115446,Max,Torres,Beverly Bike/VeePak,,443145,550.49279437417,579.3141429895,
Men Cat 4,78,148981,Marcin,Czaicki,,,366874,540,582.30104723332,
Men Cat 4,79,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,547.78593227906,585.28795147713,
Men Cat 4,80,96383,Kyle,Millns,INTENT,,374976,585.71329639797,588.27485572095,
Men Cat 4,81,117798,Duane,Crowe,,,456790,550.14729049599,591.26175996476,
Men Cat 4,82,86187,Matt,Edgington,Comrade Cycles Racing,,388686,535.33314596415,594.24866420858,
Men Cat 4,83,125755,Gregory,Carver,,,488017,614.92892156464,597.23556845239,
Men Cat 4,84,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,525.36257674556,600.22247269621,
Men Cat 4,85,40698,John,Meyer,PSIMET Racing,,262425,557.59220888232,603.20937694002,
Men Cat 4,86,44421,Steve,Kismohr,,,327028,593.01773093078,606.19628118384,
Men Cat 4,87,119708,Rishan,Mohideen,,,457231,660.42832398937,609.18318542765,
Men Cat 4,88,106109,Ed,Severini,EMC2 / Elmhurst Masters,,482613,617.65551925164,612.17008967146,
Men Cat 4,89,110272,Zach,Schneider,The Chainlink,,508055,598.88654353568,615.15699391528,
Men Cat 4,90,120844,Corey,Brink,Plus One Cycling,,457612,549.69851078594,618.14389815909,
Men Cat 4,91,108996,Chris,Mcauliffe,xXx Racing,,206800,550.58966827252,621.13080240291,
Men Cat 4,92,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,619.76187058573,624.11770664672,
Men Cat 4,93,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,617.93753895069,627.10461089054,
Men Cat 4,94,115432,Timothy,Hejny,,,338676,621.25968943728,630.09151513435,
Men Cat 4,DNF,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,576.55158411063,636.06532362198,
Men Cat 4,DNF,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,465.38732052028,636.06532362198,
