Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2013-09-15,Elite Women GvA,22,27,394.49426111043,
Radcross Illnau,2014-09-28,Women Elite,10,16,449.88705371728,
EKZ CrossTour #3 - Hittnau,2014-11-2,Women Elite,17,21,451.26644580151,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,18,23,511.61485499231,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,22,32,499.18383370694,
Radcross Illnau,2015-09-27,Women Elite,16,19,542.96038915862,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,22,37,444.26598884596,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,8,17,420.36890633596,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,23,32,451.83904396629,
Flückiger Cross Madiswil,2015-11-15,Women Elite,10,11,519.72587820924,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,23,33,460.98618927115,
Crossrace GP Luzern,2015-12-26,Women Elite,10,19,449.2643586353,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,21,27,469.15634344482,
Swiss National Championships,2016-01-10,Women Elite,11,15,451.56096533673,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,22,32,418.93684125875,
Radcross Illnau,2016-09-25,Women Elite,13,20,399.59057739927,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,17,28,435.38804166713,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,16,22,415.71338868663,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,23,32,434.70671821814,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,23,32,434.70671821814,
Flückiger Cross Madiswil,2016-11-13,Women Elite,9,17,426.68844693642,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,9,13,476.88555247698,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,17,23,432.84376779632,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,8,17,422.25032264509,
Swiss National Championships,2017-01-8,Women Elite,9,10,531.7395751768,
EKZ CrossTour Baden,2017-09-17,Women Elite,24,41,485.53509671855,
Radcross Illnau,2017-09-24,Women Elite,11,23,473.24933106059,
EKZ CrossTour Bern,2017-10-1,Women Elite,14,30,388.36586807619,
EKZ CrossTour Aigle,2017-10-15,Women Elite,9,26,372.47041440758,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,18,27,412.1710053682,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,29,37,428.60264536922,
Flückiger Cross Madiswil,2017-11-12,Women Elite,7,20,365.89897277198,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,4,17,367.12612978473,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,18,40,365.97315774458,
World Cup #6,2017-12-17,Women Elite,48,61,369.47469468624,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,11,31,392.61573963323,
EKZ CrossTour Meilen,2018-01-2,Women Elite,17,28,411.27249046572,
Swiss National Championships,2018-01-13,Women Elite,6,14,402.44800319634,
World Cup #8,2018-01-21,Women Elite,46,56,367.29756108064,
EKZ CrossTour - Baden,2018-09-16,Women Elite,10,32,345.75767247245,
Radcross Illnau,2018-09-23,Women Elite,5,29,306.14907238061,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,15,36,362.53925917564,
World  Cup #3 - Bern,2018-10-21,Women Elite,31,62,327.6644281564,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,3,19,332.78445776848,
Flückiger Cross Madiswil,2018-11-11,Women Elite,2,19,316.74732033334,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,8,47,294.88619918285,
World Cup #5 - Koksijde,2018-11-25,Women Elite,49,63,370.05473224987,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,10,27,333.22791820229,
World Cup #6 - Namur,2018-12-23,Women Elite,50,84,358.78615814112,
World Cup #7 - Zolder,2018-12-26,Women Elite,49,87,337.46466556481,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,12,42,324.8228815821,
Swiss National Championships,2019-01-13,Women Elite,5,10,369.03953205884,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,58,76,360.79094512048,
World Championships,2019-02-2,Women Elite,31,40,335.17944901331,
Radcross Illnau,2019-09-22,Women Elite,3,26,329.90935397429,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,1,19,302.26342912078,
World Cup #3:  Bern,2019-10-20,Women Elite,42,64,369.7135555443,
Munich Super Cross,2019-10-27,Women Elite,4,34,300.0465421903,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,18,25,347.71572226259,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,15,46,361.98229701079,
World Cup Koksijde,2019-11-24,Women Elite,32,61,325.16745444213,
Flückiger Cross Madiswil,2019-12-1,Women Elite,6,35,353.3343790043,
World Cup #6 - Namur,2019-12-22,Women Elite,44,85,330.0637995021,
World Cup #7 - Zolder,2019-12-26,Women Elite,34,86,309.03107856015,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,25,71,312.2773049097,
Telenet Superprestige Diegem,2019-12-29,Women Elite,31,90,324.81573586987,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,18,47,397.5908940046,
Swiss National Championships,2020-01-12,Women Elite,1,4,,
World Cup #8 - Nommay,2020-01-19,Women Elite,41,70,339.34170898851,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,41,83,320.5795237535,
World Championships,2020-02-1,Women Elite,23,34,312.18988993644,
EKZ CrossTour Baden,2020-09-13,Women Elite,8,59,322.57165517789,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,3,37,293.12397868708,
EKZ CrossTour Bern,2020-10-18,Women Elite,11,61,303.92641084763,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,22,54,318.69357193533,
 European Championships,2020-11-8,Women Elite,18,26,311.20317791779,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,21,57,296.73783753512,
GP Leuven,2020-11-14,Women Elite,25,58,315.27103009742,
World Cup #1 - Tabor,2020-11-29,Women Elite,24,52,310.11468662434,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,27,47,330.02646373253,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,38,55,360.22378859518,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,32,50,350.90130453365,
World Cup #2 - Namur,2020-12-20,Women Elite,26,65,297.3948171729,
Robotland Cyclocross Essen,2020-12-22,Women Elite,15,51,297.23804932264,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,35,63,328.58134857194,
Cyclocross Bredene,2020-12-30,Women Elite,18,40,324.57625320805,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,13,50,353.56040274866,
Crossquer,2021-01-10,Women Elite,2,10,341.23852033754,
World Cup #5 - Overijse,2021-01-24,Women Elite,49,61,397.23705503373,
World Championships,2021-01-30,Women Elite,34,40,410.85350979905,
Radcross Illnau,2021-09-26,Women Elite,9,29,368.58113424344,
World Cup #4,2021-10-24,Women Elite,31,49,395.7514542175,
World Cup #5,2021-10-31,Women Elite,31,56,345.70455495225,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,16,26,300.27135427407,
Radquer Hittnau,2021-11-21,Women Elite,2,20,332.02863721683,
World Cup #8,2021-11-28,Women Elite,36,47,362.12692477279,
World Cup #9,2021-12-12,Women Elite,25,30,427.20634938411,
Cyclocross Meilen,2022-01-2,Women Elite,3,27,323.02756445758,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,11,51,319.84347684163,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,9,50,319.53046042421,
Radquer Mettmenstetten,2022-10-2,Women Elite,4,18,360.14996054159,
World Cup #3,2022-10-23,Women Elite,36,54,405.50654999577,
World Cup #4,2022-10-30,Women Elite,50,64,426.53441468163,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,18,56,353.19105756036,
Radquer Hittnau,2022-11-13,Women Elite,4,25,317.00593559331,
World Cup #6,2022-11-20,Women Elite,34,45,404.84555063394,
World Cup #7,2022-12-4,Women Elite,35,45,448.68332986436,
Zilvermeercross,2022-12-23,Women Elite,26,59,392.38546299606,
World Cup #10,2022-12-26,Women Elite,43,75,379.91129683387,
Telenet Superprestige Diegem,2022-12-28,Women Elite,32,83,343.38201926799,
Cyclocross Meilen,2023-01-2,Women Elite,12,37,332.11303654375,
Swiss National Championships,2023-01-15,Women Elite,3,7,351.84642355362,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,33,53,338.98452134034,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,36,37,660.90534170565,
Radcross Illnau,2023-09-24,Women Elite,9,42,333.08357140644,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,5,29,313.74176781842,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,4,25,304.64425607207,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,6,30,326.02626151007,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,37,45,366.30368925919,
European Continental Championships,2023-11-5,Women Elite,20,21,369.85239284113,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,24,26,568.90493354458,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,37,59,346.36723946955,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,31,39,346.50199927216,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,22,26,404.72699126361,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,33,59,349.25121797072,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,44,71,377.42090646829,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,38,71,357.16930620339,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,46,88,383.86339850711,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,67,73,545.73273805365,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,24,44,383.55014667446,
Swiss National Championships,2024-01-14,Women Elite,8,10,494.00672780178,
