Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2009-11-8,Women - 3/4 - Master - 35-99,3,7,,
Cap City Cross,2009-11-15,3/4 Women 35+,3,6,,
SouthEastway Park Cross,2009-11-21,Women Cat 3/4 35+,1,7,,
Brookside Cyclocross Cup,2009-11-22,Cat. 3/4 Masters Women 35+,2,6,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,2,12,520.58413430399,
Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,1,12,442.68248156698,
Huber's Apple Cross Day 1,2010-09-11,Women  Cat 3/4,1,4,,
Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,3,7,447.18016719917,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,29,29,510.82330538329,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,2,19,444.51558726843,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,5,24,508.72645287141,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,2,24,461.10512271457,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,5,10,439.58300318645,
USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,5,8,466.80206854247,
Storm the Greens,2010-10-31,Women 1/2/3,3,6,438.21501869293,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,9,13,503.24105164008,
Infimary Mound,2010-11-14,Elite Women,5,16,422.98194929337,
Promotion Cross,2010-11-20,Women Cat1/2/3   ,6,8,468.60566816684,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,8,11,466.9632032622,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,6,13,445.96394554076,
Lionheart CX,2011-09-10,Women Women A  ,3,9,452.50252314612,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,7,18,444.08022520567,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,2,13,410.12106785818,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,5,19,439.71909743007,
GearFest CX,2011-10-1,Women Elite Women  ,7,24,430.88091834623,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,6,30,420.20272393732,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,7,22,445.2647778094,
Bloomingcross,2011-10-16,Women Elite Women  ,2,17,375.27919053964,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 40-44  ,1,1,,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,5,20,411.72571501389,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,3,20,423.4863740388,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,9,16,472.50339591941,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 1/2 Master 40-49,3,4,,
Lionheart CX,2013-09-7,Women Cat 1/2/3,4,9,470.06039076124,
