Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,51364,Steven,Stefko,e2 Cycling Team,40:36.8,363631,219.72260166334,215.61445966098,
Men  Master 35+,2,78349,J,Clark,,40:51.0,132523,270.28198050505,221.21060725324,
Men  Master 35+,3,4063,Tim,Faia,Trek Cyclocross Collective,41:10.4,40096,223.92652456503,226.8067548455,
Men  Master 35+,4,12248,Glen,Light,MOOTS,41:13.9,21170,270.87649220217,232.40290243777,
Men  Master 35+,5,26283,Mitch,Westall,Gates Carbon Drive,41:30.1,37798,266.78370549808,237.99905003003,
Men  Master 35+,6,12218,Jon,Cariveau,MOOTS,42:05.0,6112,214.67949756833,243.59519762229,
Men  Master 35+,7,26165,Jeff,Cospolich,Wilderness Sports,42:22.7,138206,243.86350058948,249.19134521455,
Men  Master 35+,8,32011,Frank,Overton,,42:25.7,117894,254.56499321131,254.78749280682,
Men  Master 35+,9,26139,Courtney,Gregory,,42:28.9,363944,330,260.38364039908,
Men  Master 35+,10,1820,Chad,Totaro,Sonic Boom Racing,42:40.0,202107,289.22337008857,265.97978799134,
Men  Master 35+,11,7558,Ryan,Mcfarling,Gates Carbon Drive,43:13.4,215008,253.53629276813,271.5759355836,
Men  Master 35+,12,27059,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,43:15.0,59443,272.28837848181,277.17208317587,
Men  Master 35+,13,21138,Gregory,Keller,Boulder Cycle Sport,43:35.6,154167,265.74444330224,282.76823076813,
Men  Master 35+,14,81185,Daniel,Fry,e2 Cycling Team,43:39.2,143504,330,288.36437836039,
Men  Master 35+,15,2304,Clay,Harris,Team Kappius,43:46.9,152172,301.43552894727,293.96052595265,
Men  Master 35+,16,12366,Russell,Griffin,Cycleton,43:57.2,14176,309.18192635216,299.55667354492,
Men  Master 35+,17,27274,Kelly,Niquette,Cycleton,44:03.3,26140,365.34314955305,305.15282113718,
Men  Master 35+,18,26650,Mike,Sutter,Boulder Orthopedics,44:13.7,77394,363.22371933701,310.74896872944,
Men  Master 35+,19,26430,Carlos,Casali,Gates Carbon Drive,44:24.5,216719,299.34310596191,316.3451163217,
Men  Master 35+,20,30060,Ariel,Brown,Bay 101/HRS/Rock Lobster,44:30.9,5031,278.16975543404,321.94126391397,
Men  Master 35+,21,26427,Greg,Shoffner,Real D-Amgen Masters Cycling,44:33.7,32524,299.77024112793,327.53741150623,
Men  Master 35+,22,46967,Michael,Goldberg,,44:42.9,386136,330,333.13355909849,
Men  Master 35+,23,26043,David,Overstreet,Wilderness Sports,45:01.4,264168,310.84088490834,338.72970669076,
Men  Master 35+,24,26603,Brian,Woodard,Team Body Sync,45:06.7,184144,332.05695802251,344.32585428302,
Men  Master 35+,25,26384,Peder,Horner,Frites En Mayo Velo Club,45:16.8,329142,341.1985828847,349.92200187528,
Men  Master 35+,26,12283,Vincent,Davis,,45:22.6,124587,315.69547737367,355.51814946754,
Men  Master 35+,27,32010,Peter,Swenson,,45:28.3,34808,330,361.11429705981,
Men  Master 35+,28,41599,Douglas,Hudson,Feedback Sports Racing,45:55.9,77069,298.3666131778,366.71044465207,
Men  Master 35+,29,26287,John,Cotton,Blue Sky Velo,@ 1 Lap,7900,374.53817451179,372.30659224433,
Men  Master 35+,30,8683,David,Ross,,@ 1 Lap,364534,505.91454433576,377.90273983659,
Men  Master 35+ 3,1,30144,Bill,Frielingsdorf,Peloton-Specialized Cycling Team,46:00.0,199185,391.92878359855,321.71545305388,
Men  Master 35+ 3,2,37163,Paul,Lugar,,46:02.0,21788,353.4128112716,326.90473510898,
Men  Master 35+ 3,3,67830,Daniel,Wyszynski,Optimize Endurance Services,46:02.4,364078,373.80415261572,332.09401716408,
Men  Master 35+ 3,4,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,47:02.0,295223,369.73336868177,337.28329921919,
Men  Master 35+ 3,5,26447,Adam,Devoe,Frites En Mayo Velo Club,47:11.1,363991,399.30038818103,342.47258127429,
Men  Master 35+ 3,6,26016,Peter,Lopez,Frites En Mayo Velo Club,47:21.1,21586,381.99440300385,347.66186332939,
Men  Master 35+ 3,7,60786,Thomas,Fiorillo,Team Evergreen Racing,47:23.3,321592,384.02779148224,352.8511453845,
Men  Master 35+ 3,8,37938,Jeffrey,Lifgren,Wilderness Sports,47:31.7,362982,456.18085605639,358.0404274396,
Men  Master 35+ 3,9,26181,Cary,Dunn,Optimize Endurance Services,47:39.0,10203,354.09866178093,363.22970949471,
Men  Master 35+ 3,10,26295,Matt,Lohrentz,,47:43.3,145929,419.7518786161,368.41899154981,
Men  Master 35+ 3,11,26182,Brian,France,Team Evergreen Racing,47:46.7,360175,419.32583145371,373.60827360491,
Men  Master 35+ 3,12,15817,Brian,Mccall,,47:56.4,23189,409.51189595855,378.79755566002,
Men  Master 35+ 3,13,26229,Ryan,Lewandowski,CROSS PROPZ RACING,48:08.5,244504,380.23757626997,383.98683771512,
Men  Master 35+ 3,14,30022,Brent,Anderson,Great Divide Brewing Company,48:17.1,364021,390.17067202516,389.17611977022,
Men  Master 35+ 3,15,30084,Vernon,Harris,Team Kappius,48:21.0,15167,405.92844881901,394.36540182533,
Men  Master 35+ 3,16,11975,Dan,Farrell,,48:31.1,11286,367.57667698334,399.55468388043,
Men  Master 35+ 3,17,37198,Sean,Malone,Frites En Mayo Velo Club,48:39.1,2208,399.55468388043,404.74396593553,
Men  Master 35+ 3,18,2305,Jamie,Kilcoyne,Team Kappius,48:48.6,104091,381.28202914691,409.93324799064,
Men  Master 35+ 3,19,27216,Zachary,Rudolph,USC Cycling Team,49:05.8,259450,422.73786827286,415.12253004574,
Men  Master 35+ 3,20,26431,Thomas,Needy,IC3Colorado,@ 1 Lap,92589,427.27961069327,420.31181210084,
Men  Master 35+ 3,21,26321,Winfield,Hartley,Rally Sport Cycling Team,@ 1 Lap,282058,420.28696996681,425.50109415595,
Men  Master 35+ 3,22,26044,Brad,Woodard,Team Body Sync,@ 1 Lap,299003,414.44906000665,430.69037621105,
Men  Master 35+ 3,23,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,@ 1 Lap,363596,373.52759298381,435.87965826615,
Men  Master 35+ 3,24,26927,Ryan,Hillard,Frites En Mayo Velo Club,@ 1 Lap,364011,422.0705582339,441.06894032126,
Men  Master 35+ 3,25,78280,John,Coletta,,@ 1 Lap,370845,438.19677772982,446.25822237636,
Men  Master 35+ 3,26,26145,Sean,Steeves,RockyMounts~Izze Racing,@ 1 Lap,92497,436.14580488052,451.44750443146,
Men  Master 35+ 3,27,26180,Doug,Richards,Blue Sky Velo,@ 1 Lap,364183,389.82000994275,456.63678648657,
Men  Master 35+ 3,28,30087,Alexander,Gillett,,@ 1 Lap,206663,400,461.82606854167,
Men  Master 35+ 3,29,30067,Gordon,Hirsch,,@ 1 Lap,363214,459.68243733905,467.01535059678,
Men  Master 35+ 3,30,9081,David,Johnson,,@ 1 Lap,224884,363.93803353982,472.20463265188,
Men  Master 35+ 3,31,80079,Jared,Hartkemeyer,,@ 1 Lap,385490,637.77273361268,477.39391470698,
Men  Master 35+ 4,1,30822,Dave,Farrell,Team Body Sync,39:41.3,276330,401.98320683795,344.74684510614,
Men  Master 35+ 4,2,78312,Richard,Noyes,TLR Cycling,40:01.1,26330,390.11481999852,350.2703380847,
Men  Master 35+ 4,3,26863,Samer,Khodor,Natural Grocers Cycling Team,40:12.9,78361,424.65554412638,355.79383106326,
Men  Master 35+ 4,4,26302,Jeremy,Nelson,,40:35.5,232468,330,361.31732404182,
Men  Master 35+ 4,5,37161,James,Bedrosian,Boulder Cycle Sport,40:38.0,238074,470.78183444941,366.84081702039,
Men  Master 35+ 4,6,26014,David,Summitt,ProDesign Cycling,40:40.9,221152,468.53539528249,372.36430999895,
Men  Master 35+ 4,7,62751,Brad,Fentress,,40:44.0,362547,474.04786248349,377.88780297751,
Men  Master 35+ 4,8,37125,Brian,Moore,Team Evergreen Racing,40:54.5,68584,435.0123228692,383.41129595607,
Men  Master 35+ 4,9,82503,Marc,Holbert,Mix1,41:09.9,123682,330,388.93478893463,
Men  Master 35+ 4,10,67822,Rashid,Farooqui,Rally Sport Cycling Team,41:17.0,269846,504.20760735409,394.45828191319,
Men  Master 35+ 4,11,37275,Marcus,Georgopolis,,41:21.1,363268,456.19479976056,399.98177489175,
Men  Master 35+ 4,12,79944,Ivars,Grinbergs,CU Cycling-Boulder,41:29.4,388381,414.14773379821,405.50526787031,
Men  Master 35+ 4,13,81168,Joseph,Strandell,Natural Grocers Cycling Team,41:30.3,42502,330,411.02876084887,
Men  Master 35+ 4,14,45967,David,Altschuld,,41:52.1,362699,456.6795027322,416.55225382743,
Men  Master 35+ 4,15,78826,Galen,Stilgebauer,Rocky Mountain Road Club,42:09.8,118147,521.1709023332,422.07574680599,
Men  Master 35+ 4,16,65231,Casey,Skyberg,Natural Grocers Cycling Team,42:14.9,317204,448.43405302477,427.59923978455,
Men  Master 35+ 4,17,27115,Peter,Schaub,Blue Sky Velo,42:18.9,363169,448.13562911622,433.12273276311,
Men  Master 35+ 4,18,59447,Greg,Scott,Independent Fabrication Racing,42:19.9,78966,550.81887544434,438.64622574168,
Men  Master 35+ 4,19,45966,Ryan,Murphy,Routine Leg Works,42:24.2,362664,541.58901684194,444.16971872024,
Men  Master 35+ 4,20,26532,Christopher,Taylor,COMotion Sports,42:27.8,263943,491.11363319366,449.6932116988,
Men  Master 35+ 4,21,32019,David,Hohensee,Team Evergreen Racing,42:27.9,365853,471.45250020895,455.21670467736,
Men  Master 35+ 4,22,70614,Michael,Beacon,,42:37.3,363209,429.33453153882,460.74019765592,
Men  Master 35+ 4,23,39065,Timothy,Fandrich,Natural Grocers Cycling Team,42:43.0,363711,480.57349069971,466.26369063448,
Men  Master 35+ 4,24,26602,Greg,Mueller,Pro- Form Bike Shop,42:53.4,57121,455.55001630852,471.78718361304,
Men  Master 35+ 4,25,26523,Justin,Tamplin,GS Boulder/Trek Store,42:58.4,364540,565.13257587615,477.3106765916,
Men  Master 35+ 4,26,27124,Brian,Miller,TLR Cycling,43:06.2,227833,492.31990044933,482.83416957016,
Men  Master 35+ 4,27,78363,Gregg,Lulofs,,43:17.0,181494,578.7940059693,488.35766254872,
Men  Master 35+ 4,28,46057,Paul,Lee,Boulder Cycle Sport,43:22.5,20736,613.99949639654,493.88115552728,
Men  Master 35+ 4,29,26329,Kirk,Groves,Foxtrot Racing,43:28.3,14305,539.54875625008,499.40464850584,
Men  Master 35+ 4,30,82504,Bret,Bononberon,,43:32.6,,330,504.9281414844,
Men  Master 35+ 4,31,51325,Brent,Wambach,Team Evergreen Racing,43:36.6,118024,481.78999509398,510.45163446296,
Men  Master 35+ 4,32,82505,James,Philps,,43:48.4,,330,515.97512744153,
Men  Master 35+ 4,33,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,43:52.3,301664,488.9698962093,521.49862042009,
Men  Master 35+ 4,34,2886,Mark,Fitzwater,,43:58.5,145458,330,527.02211339865,
Men  Master 35+ 4,35,64103,Seth,Levine,Boulder Cycle Sport,44:20.0,321502,613.36196443307,532.54560637721,
Men  Master 35+ 4,36,65223,Jon,Lowe,,44:41.1,21694,330,538.06909935577,
Men  Master 35+ 4,37,29828,Brian,Claytor,Cycleton,45:17.3,363740,538.72659691519,543.59259233433,
Men  Master 35+ 4,38,57256,Tyler,Hardie,,45:37.0,321480,493.79121662489,549.11608531289,
Men  Master 35+ 4,39,8683,David,Ross,,45:38.4,364534,505.91454433576,554.63957829145,
Men  Master 35+ 4,40,51372,Charlie,Beecher,,45:41.3,362622,614.85449651726,560.16307127001,
Men  Master 35+ 4,41,82506,Travis,Rosen,,46:07.1,366270,330,565.68656424857,
Men  Master 35+ 4,42,78318,Robert,Nelson,ZUMXR/Creekside Racing,46:15.1,306104,592.83918365489,571.21005722713,
Men  Master 35+ 4,43,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,46:48.4,324948,623.80520023944,576.73355020569,
Men  Master 35+ 4,44,64336,Toby,Turnage,,47:33.0,362577,536.73022541839,582.25704318425,
Men  Master 35+ 4,45,66576,David,Claude,High Peaks Masters,47:50.0,362947,672.88857347529,587.78053616282,
Men  Master 35+ 4,46,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,48:08.3,363384,646.71314974668,593.30402914138,
Men  Master 35+ 4,47,71656,Mark,Caraway,,49:29.9,361954,660.65084680652,598.82752211994,
Men  Master 35+ 4,48,82507,Preston,Seymour,,@ 1 Lap,,330,604.3510150985,
Men  Master 45+,1,30019,Mark,Legg compton,,36:45.9,20788,238.33864814351,211.31557752469,
Men  Master 45+,2,2232,Dennis,Farrell,BRAC,36:56.7,144884,235.42324085464,217.1496580331,
Men  Master 45+,3,26547,Jeff,Hall,Team Kappius,37:01.1,130581,229.1682391672,222.98373854151,
Men  Master 45+,4,12000,Darron,Cheek,CROSS PROPZ RACING,37:12.0,192447,272.05779638309,228.81781904992,
Men  Master 45+,5,26043,David,Overstreet,Wilderness Sports,37:14.7,264168,310.84088490834,234.65189955833,
Men  Master 45+,6,26251,David,Weber,Team Kappius,37:17.4,50682,260.99161431426,240.48598006675,
Men  Master 45+,7,29456,Shawn,Lortie,Rally Sport Cycling Team,37:20.0,362355,285.55522172632,246.32006057516,
Men  Master 45+,8,26720,Rod,Yoder,Natural Grocers Cycling Team,37:59.9,39229,226.24393988263,252.15414108357,
Men  Master 45+,9,29974,John,Mansell,Rally Sport Cycling Team,38:07.0,353588,280.13601864155,257.98822159198,
Men  Master 45+,10,71637,Ronald,Bollenberghe,,38:07.6,4145,281.57476957476,263.82230210039,
Men  Master 45+,11,26269,Craig,Hofer,Boulder Orthopedics,38:08.9,47071,287.41254874166,269.6563826088,
Men  Master 45+,12,12133,Tim,Godby,,38:15.3,59361,275.3976146452,275.49046311722,
Men  Master 45+,13,10447,Art,Schwadron,Rally Sport Cycling Team,38:57.2,31905,295.40326511642,281.32454362563,
Men  Master 45+,14,26037,Brian,Maslach,Wilderness Sports,39:14.3,22802,298.48084641021,287.15862413404,
Men  Master 45+,15,22146,Matt,Miller,Green Mountain Sports Velo,39:20.1,190372,297.53712961076,292.99270464245,
Men  Master 45+,16,26160,Bruce,Whitesel,Green Mountain Sports Velo,39:38.4,38047,376.30406494158,298.82678515086,
Men  Master 45+,17,26572,Emery,Legg,,39:43.8,20790,364.89317561301,304.66086565928,
Men  Master 45+,18,26180,Doug,Richards,Blue Sky Velo,39:52.0,364183,389.82000994275,310.49494616769,
Men  Master 45+,19,26159,Joseph,Paulson,Boulder Orthopedics,39:52.1,46650,396.55146986646,316.3290266761,
Men  Master 45+,20,2364,Carl,Boni,Rapid Racing,40:01.1,244813,361.99420244271,322.16310718451,
Men  Master 45+,21,2352,Doug,Karet,,40:11.6,101115,362.42299111423,327.99718769292,
Men  Master 45+,22,25133,Brian,Milnick,Routine Leg Works,40:19.7,91543,448.755636765,333.83126820134,
Men  Master 45+,23,1222,Michael,Spangenberg,Rally Sport Cycling Team,40:25.0,69228,344.03809260332,339.66534870975,
Men  Master 45+,24,124987,Rodrigo,Gil moreno de mora,,40:34.8,240113,345.11197983398,345.49942921816,
Men  Master 45+,25,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,40:39.4,6222,422.98623658355,351.33350972657,
Men  Master 45+,26,85968,Dan,Miller,IC3Colorado,40:46.6,363935,249.81730770461,357.16759023498,
Men  Master 45+,27,41599,Douglas,Hudson,Feedback Sports Racing,40:48.5,77069,298.3666131778,363.00167074339,
Men  Master 45+,28,78817,Marc,K dawes,,40:57.,8869,458.3646248962,368.83575125181,
Men  Master 45+,29,2346,Joe,Sullivan,TLR Cycling,42:23.8,-2,430.98784044195,374.66983176022,
Men  Master 45+,30,10338,David,Roth,,43:05.6,59334,440,380.50391226863,
Men  Master 45+,31,26075,James,Mathis,SRAM Factory,43:34.3,49666,492.57769260551,386.33799277704,
Men  Master 45+,32,78286,Jonny,Love,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,388553,568.45704061518,392.17207328545,
Men  Master 45+ 4,1,55483,Brian,Sells,,41:23.9,332068,448.12196272325,371.65824616961,
Men  Master 45+ 4,2,27142,Michael,Schaub,Feedback Sports Racing,41:38.6,175658,417.69603353393,382.45815197989,
Men  Master 45+ 4,3,46962,Stephen,Colburn,ZUMXR/Creekside Racing,42:01.8,364226,429.87288104001,393.25805779016,
Men  Master 45+ 4,4,78282,Christopher,Walsweer,RockyMounts~Izze Racing,42:09.4,93762,433.74014271774,404.05796360043,
Men  Master 45+ 4,5,78283,Mike,Bonenberger,,42:15.8,4187,468.85739846206,414.8578694107,
Men  Master 45+ 4,6,30030,Chris,Jezek,,42:47.3,364317,401.51853929938,425.65777522097,
Men  Master 45+ 4,7,25129,David,Burns,ergomo USA,43:22.1,191786,464.80445903635,436.45768103125,
Men  Master 45+ 4,8,30035,Chris,Shamis,Green Mountain Sports Velo,44:21.8,298687,510.20874432044,447.25758684152,
Men  Master 45+ 4,9,26868,Robert,Andrew,,44:25.8,56804,646.71390230691,458.05749265179,
Men  Master 45+ 4,10,82294,Broc,Thompson,,44:51.3,35408,540,468.85739846206,
Men  Master 45+ 4,11,7619,Jerry,Cutright,International Christian Cycling Club,45:07.3,8459,527.80819708234,479.65730427233,
Men  Master 45+ 4,12,39068,Elliot,Skultin,Team Body Sync,45:32.2,221530,553.34777928123,490.45721008261,
Men  Master 45+ 4,13,26566,Robert,Montgomery,ColoBikeLaw.com,@ 1 Lap,104036,467.75634908437,501.25711589288,
Men  Master 45+ 4,14,78285,Rob,Goodbody,Boulder Cycle Sport,@ 1 Lap,211947,576.42496333163,512.05702170315,
Men  Master 45+ 4,15,8209,Tom,Keller,,@ 1 Lap,18772,341.78222289479,522.85692751342,
Men  Master 45+ 4,16,51345,Craig,Cooper,,@ 1 Lap,210771,440.00925873486,533.65683332369,
Men  Master 45+ 4,17,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,593.13885760537,544.45673913397,
Men  Master 45+ 4,18,9841,Colin,Yates,,@ 1 Lap,39170,627.16884789437,555.25664494424,
Men  Master 45+ 4,19,78292,Neal,Oconnor,,@ 1 Lap,378270,717.85650384485,566.05655075451,
Men  Master 55+,1,26034,Chris,Beaudin,CP Racing,,3045,436.10340070838,332.61543985452,
Men  Master 55+,2,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,41:39.3,125080,338.67990922793,350.09156522902,
Men  Master 55+,3,12354,Wayne,Gorry,,41:44.1,13741,360.94026302838,367.56769060352,
Men  Master 55+,4,44272,Mike,West,Pikes Peak Velo,41:48.6,37786,376.89318280859,385.04381597803,
Men  Master 55+,5,26022,Jeff,Payne,,43:07.2,27498,458.62361069524,402.51994135253,
Men  Master 55+,6,39466,Bob,Bieterman,,43:32.0,53826,437.23790854685,419.99606672704,
Men  Master 55+,7,2919,Robert,Campbell,,44:39.0,73795,527.64281164274,437.47219210154,
Men  Master 55+,8,26154,Bruce,Dickinson,Front Rangers Cycling Club,44:54.3,9446,407.62809897278,454.94831747605,
Men  Master 55+,9,26275,Tim,Itin,TLR Cycling,45:03.9,153833,455.12055069624,472.42444285055,
Men  Master 55+,10,26417,Robert,Balgley,,46:09.8,2406,540,489.90056822506,
Men  Master 55+,11,12387,Scott,Glasscock,Team Rio Grande,46:15.3,13417,519.0194379383,507.37669359956,
Men  Master 55+,12,12383,Michael,Spak,Schwab Cycles Racing Team,46:30.3,46607,566.55074266781,524.85281897407,
Men  Master 55+,13,12308,Rick,Abbott,Excel Sports Boulder,46:44.1,213837,516.49663510075,542.32894434857,
Men  Master 55+,14,82495,Orin,Cloninger,Sibex Cycling Team,46:44.7,238091,540,559.80506972308,
Men  Master 55+,15,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,47:13.7,22787,539.94025010507,577.28119509758,
Men  Master 55+,16,39479,Ray,Roetman,IC3Colorado,47:33.0,186797,627.62839660342,594.75732047209,
Men  Master 55+,17,71687,Girvan,Kroesing,Front Rangers Cycling Club,48:06.9,362507,572.92106404276,612.23344584659,
Men  Master 55+,18,26718,Tim,Holbrook,Boulder Cycle Sport,48:41.0,364264,522.0628263054,629.7095712211,
Men  Master 55+,19,29447,Butch,Stinton,Mix1,49:26.2,34198,550.63132391577,647.1856965956,
Men  Master 55+,20,76377,Kathryn,Judson,Green Mountain Sports Velo,49:43.6,47161,575.53921797449,664.6618219701,
Men  Master 55+,21,39069,Paul,Mccarthy,CROSS PROPZ RACING,@ 1 Lap,148212,692.97251174567,682.13794734461,
Men  Master 55+,22,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,704.41424410766,699.61407271911,
Men  Singlespeed ,1,26812,Ross,Delaplane,Feedback Sports Racing,46:53.7,9105,275.10172831149,254.64438994155,
Men  Singlespeed ,2,61972,Jesse,Swift,Gates Carbon Drive,47:41.0,100646,255.85014665342,267.8585363105,
Men  Singlespeed ,3,26907,Scott,Upton,RockyMounts~Izze Racing,47:43.4,56381,312.71880707838,281.07268267945,
Men  Singlespeed ,4,78304,Gerald,Oliver,,48:19.3,308297,310.92437028617,294.2868290484,
Men  Singlespeed ,5,45914,Alex,Clayden,,49:20.5,363035,408.62023887029,307.50097541735,
Men  Singlespeed ,6,26598,Taylor,Jung,Gates Carbon Drive,50:02.5,241461,362.0132822239,320.7151217863,
Men  Singlespeed ,7,82491,Steven,Hauck,,50:08.6,390236,400,333.92926815525,
Men  Singlespeed ,8,26512,Charlie,Merrill,,50:16.0,328646,325.15694013886,347.1434145242,
Men  Singlespeed ,9,26309,Josh,Teplitzky,Team Evergreen Racing,50:24.7,35207,402.5739001361,360.35756089315,
Men  Singlespeed ,10,26964,Travis,Stone,Routine Leg Works,50:36.2,294,354.64054901415,373.5717072621,
Men  Singlespeed ,11,82492,Mickey,Florio,,50:52.8,135355,400,386.78585363105,
Men  Singlespeed ,12,26211,Bill,Pfaffendorf,Routine Leg Works,51:19.1,160628,410.35873732358,400,
Men  Singlespeed ,13,33966,Scott,Larsen,Routine Leg Works,51:40.8,363043,410.00071638936,413.21414636895,
Men  Singlespeed ,14,62699,Rocco,Calgiano,Boulder Cycle Sport,51:47.7,165563,400,426.4282927379,
Men  Singlespeed ,15,78306,Justin,Simoni,Salvagetti/Happy Coffee Cyclocross,51:55.8,389065,443.05582228985,439.64243910685,
Men  Singlespeed ,16,26905,Carlos,Vulgamott,Golden Bike Shop,52:04.8,129128,388.31624664021,452.8565854758,
Men  Singlespeed ,17,62685,Timothy,Lucking,Gates Carbon Drive,52:09.2,266004,411.38420101558,466.07073184475,
Men  Singlespeed ,18,26260,Reeves,Macdonald,Salvagetti/Happy Coffee Cyclocross,52:33.0,364602,399.74005707567,479.2848782137,
Men  Singlespeed ,19,70625,Dustin,Jackson,Primal - 1st Bank,53:23.9,177175,480.30371294719,492.49902458265,
Men  Singlespeed ,20,22719,Michael,Beck,Routine Leg Works,53:55.2,3084,451.5376208244,505.7131709516,
Men  Singlespeed ,21,58862,George,Mattison,,53:59.9,285666,309.16437474386,518.92731732055,
Men  Singlespeed ,22,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,469.30749188908,532.1414636895,
Men  Singlespeed ,23,26319,Adam,Moskowitz,Routine Leg Works,@ 1 Lap,363932,484.82199482469,545.35561005845,
Men 3 Senior ,1,29990,Jon,Coln,RockyMounts~Izze Racing,45:56.0,7455,294.87600940003,307.70623623792,
Men 3 Senior ,2,62725,Gavin,Anderson,Sonic Boom Racing,46:53.3,363026,382.04687729706,314.54066017503,
Men 3 Senior ,3,26152,Steve,Hageman,Ronin Racing,46:54.8,222713,353.96114208259,321.37508411215,
Men 3 Senior ,4,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,47:19.0,363596,373.52759298381,328.20950804926,
Men 3 Senior ,5,148015,William,Allen,Feedback Sports Racing,47:30.0,186832,358.53327518507,335.04393198638,
Men 3 Senior ,6,27023,Michael,Burton,Mix1,47:30.3,55160,339.38666951346,341.8783559235,
Men 3 Senior ,7,51339,Josh,Petrucci,Wilderness Sports,47:41.7,362905,386.35134695981,348.71277986061,
Men 3 Senior ,8,46096,Nevin,Whittemore,Boulder Junior Cycling,48:08.5,361565,417.85244648742,355.54720379773,
Men 3 Senior ,9,68146,Michael,Shea,,48:14.9,294673,438.28168061791,362.38162773485,
Men 3 Senior ,10,67861,Scott,Archer,,48:24.9,349822,376.24190108876,369.21605167196,
Men 3 Senior ,11,38091,Andy,Lueck,Rasmussen Bike Shop,48:53.5,240305,382.6929866657,376.05047560908,
Men 3 Senior ,12,25116,Jon,Freckleton,Steamboat Velo,48:57.1,12316,400,382.8848995462,
Men 3 Senior ,13,1568,Melissa,Thomas,,,169126,460.94732267745,389.71932348331,
Men 3 Senior ,14,26374,Aaron,Vaughn,Rally Sport Cycling Team,49:16.7,269163,375.29005453039,396.55374742043,
Men 3 Senior ,15,64082,Greg,Ross,,49:19.4,257063,411.78199046947,403.38817135754,
Men 3 Senior ,16,26169,Evan,Wasserman,Wilderness Sports,49:20.5,57488,316.4443193221,410.22259529466,
Men 3 Senior ,17,29996,Scott,Mitchell,Rocky Mountain Road Club,49:41.6,363936,393.08730000682,417.05701923178,
Men 3 Senior ,18,49509,Ryan,Eggen,,49:52.5,363653,398.04813272153,423.89144316889,
Men 3 Senior ,19,82501,Eric,Fossell,Michael's Cycles Team,50:14.8,296311,400,430.72586710601,
Men 3 Senior ,20,78267,James,Ford,,50:35.2,157072,376.31329430654,437.56029104313,
Men 3 Senior ,21,82308,Jason,Kolar,Cycleton,50:37.7,304824,400,444.39471498024,
Men 3 Senior ,22,46860,Scott,Peterson,Team Small Batch,50:46.8,115185,408.38733380488,451.22913891736,
Men 3 Senior ,23,26539,Phillip,Ball,,51:44.8,201144,434.62959740827,458.06356285448,
Men 3 Senior ,24,82502,Matthew,Jaeger,Ronin Racing,52:00.1,206890,400,464.89798679159,
Men 4 Senior ,1,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,39:55.3,363747,422.31414354556,396.78669589378,
Men 4 Senior ,2,17630,Walter,Zitz,Sonic Boom Racing,40:15.5,282500,412.87043796921,403.94736109909,
Men 4 Senior ,3,78209,Michael,Wolfner,Cycleton,40:54.9,363597,438.10948902073,411.1080263044,
Men 4 Senior ,4,65227,Adam,Jensen,Rocky Mountain Road Club,41:03.5,347774,580.17624123056,418.26869150971,
Men 4 Senior ,5,81152,Simon,Dembymyers,Steamboat Velo,41:20.9,375278,540,425.42935671502,
Men 4 Senior ,6,78226,Corey,Moxon,Primal - 1st Bank,41:27.0,339296,491.01860254862,432.59002192034,
Men 4 Senior ,7,62748,John,Deibert,High Peaks Masters,41:35.5,363058,412.9389030559,439.75068712565,
Men 4 Senior ,8,78825,Garrett,Getter,Team Small Batch,41:38.3,265765,516.3340592466,446.91135233096,
Men 4 Senior ,9,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,41:57.8,362494,483.35893912241,454.07201753627,
Men 4 Senior ,10,115189,David,O'Brien,,42:00.5,393237,323.38824696732,461.23268274158,
Men 4 Senior ,11,26853,Aaron,Barcheck,Team Small Batch,42:14.5,180719,510.51253758666,468.39334794689,
Men 4 Senior ,12,87397,Scott,Larson,,42:22.0,363063,497.40467071641,475.5540131522,
Men 4 Senior ,13,46427,Daniel,Caputo,,42:33.2,295245,508.17834379666,482.71467835751,
Men 4 Senior ,14,50758,John,Schoofs,,42:57.0,262597,456.37617806319,489.87534356282,
Men 4 Senior ,15,82496,Brian,Ernst,,43:07.5,376220,540,497.03600876813,
Men 4 Senior ,16,37213,David,Chart,International Christian Cycling Club,43:19.8,362770,550.20202100772,504.19667397345,
