Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,13,30,314.35462513021,
The Hammer,2012-11-10,Master 1 Male,12,13,417.588344272,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,4,34,253.43290211775,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,13,22,345.04241991132,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,5,21,279.06661887001,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,7,28,276.62843630798,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,2,34,265.39421382751,
The Hammer,2013-11-23,Master 3 Male,1,34,310.05253527606,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,1,123,370.36360350919,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,DNF,23,415.31437859854,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,6,26,283.52007081287,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),4,22,255.54499032143,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),13,28,322.8545528643,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),7,20,319.44617526696,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),15,21,360.17597648143,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),5,21,291.64731579199,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,19,35,432.34414307256,
