First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Galen,Kone,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,21,36,553.58347769605,
Alex,Anderson,CCCX 2,2011-09-24,Master Men 45+ Cat B,11,20,447.73926613643,
Alex,Anderson,CCCX 1,2011-09-10,Men B 45+,9,20,445.77272489009,
Mark,Fitzsimmons,CCCX #8,2011-01-15,MASTER MEN 35+ B,2,10,335.23345805524,
Mark,Fitzsimmons,CCCX #7,2010-12-19,MASTER MEN 35+ B,1,14,332.2817763338,
Alex,Anderson,Surf City #3,2010-12-12,Master Men 45+ B,17,17,652.07884731978,
Mark,Fitzsimmons,CCCX #6,2010-11-22,MASTER MEN 35+ B,5,13,405.21995207989,
Mark,Fitzsimmons,CCCX #5,2010-10-24,MASTER MEN 35+ B,3,23,362.96104176558,
Cole,Rasmussan,CCCX #4,2010-10-10,B MEN,11,17,421.17876097612,
Mark,Fitzsimmons,CCCX #3,2010-10-3,MASTER MEN 35+ B,4,23,367.43643173661,
Mark,Fitzsimmons,CCCX 2,2010-09-26,Master Men B 35+,10,23,416.24228492249,
Mark,Fitzsimmons,CCCX 1,2010-09-19,MASTER MEN 35+ B,4,31,393.79110324253,
Cole,Rasmussan,CCCX 1,2010-09-19,Men B,26,29,,
Doss,Barnes,Surf City #5 - Aptos High,2010-01-10,Category B Men,4,21,344.37084071325,
Mark,Fitzsimmons,Surf City #5 - Aptos High,2010-01-10,Category B Men,7,21,373.48526877158,
Doss,Barnes,Surf City #4 - Harbor High,2009-12-20,Category B Men,3,19,331.62623823711,
Mark,Fitzsimmons,Surf City #4 - Harbor High,2009-12-20,Category B Men,12,19,419.53536050368,
Sante,Pelot,Surf City #4 - Harbor High,2009-12-20,Category B Men,19,19,487.90912226657,
Doss,Barnes,BASP #5 CCCP,2009-12-6,B Men,13,51,337.92721198155,
Alex,Anderson,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,26,52,485.88226968793,
Mark,Fitzsimmons,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,14,91,342.48183580825,
Doss,Barnes,BASP #4 Golden Gate Park,2009-11-29,Men B,30,84,364.21401907147,
Mark,Fitsimmons,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,3,23,349.92866419838,
Ann,Fitzsimmons,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,6,12,411.65721805579,
Doss,Barnes,Surf City Cyclocross #3,2009-11-1,B Men,5,26,358.65655981601,
Mark,Fitzsimmons,Surf City Cyclocross #3,2009-11-1,B Men,7,26,371.4894219094,
Mark,Fitzsimmons,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,15,48,367.05954791295,
Chris,Gage,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,44,48,498.68794031159,
Doss,Barnes,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,45,48,503.2268503943,
Doss,Barnes,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,27,72,377.156272135,
Ann,Fitzsimmons,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,5,10,414.69612710943,
Doss,Barnes,Surf City #1 Soquel High School,2009-10-11,Category B Men,5,45,347.96113658677,
Mark,Fitzsimmons,Surf City #1 Soquel High School,2009-10-11,Category B Men,7,45,359.98366236696,
Mark,Fitzsimmons,Livermore #4,2009-10-10,Men - 03 - Master - 35-99,6,18,399.53896523863,
Alex,Anderson,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,8,32,369.67701920504,
Doss,Barnes,Bay Area Super Prestige #1,2009-10-4,Men B,8,78,346.41783676456,
Cole,Rasmussen,Bay Area Super Prestige #1,2009-10-4,Men B,46,78,420.42565342952,
Mark,Fitzsimmons,Livermore #3,2009-10-3,Men - 03 - Master - 35-99,1,12,362.84603132137,
Doss,Barnes,CCCX #1,2009-09-20,B MEN,9,36,394.53172457279,
Doss,Barnes,Peak Season CX #3,2009-01-24,Category B Men,6,16,393.35442218778,
Jason,Rahlwes,CCCX #7,2009-01-11,ELITE MEN (1-99),8,18,248.30698854599,
Doss,Barnes,Peak Season CX #2,2009-01-4,Category B Men,19,29,410.20953497192,
Doss,Barnes,Peak Season CX #1,2008-12-21,Category B Men,10,21,437.6760684404,
Doss,Barnes,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),23,32,448.74026975581,
Jason,Rahlwes,CCCX #5,2008-11-23,ELITE MEN (1-99),12,31,251.88593336269,
Jason,Rahlwes,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),4,18,227.92043695988,
Jason,Rahlwes,Surf City Psychocross ,2008-10-26,Men A,15,29,250.39863240671,
Jason,Rehles,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,17,51,229.90348675484,
Ben,Wright,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,60,68,526.56384032786,
Mark,Fitzsimmons,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,33,41,426.06977651645,
Mark,Fitzsimmons,CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),29,39,417.42133807408,
Doss,Barnes,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),20,35,461.9589356058,
Ben,Wright,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),22,35,477.44175912826,
Jason,Rahlwes,CCCX #3,2008-10-12,ELITE MEN (1-99),14,43,233.09305288164,
Jason,Rahlwes,CCCX #2,2008-09-28,ELITE MEN (1-99),11,39,218.19415468347,
Jason,Rahlwes,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),4,22,210.03566218583,
Debby,Young,Peak Season Cyclocross #4,2008-01-27,Women,14,14,625.12271139915,
Cole,Rasmussen,Peak Season Cyclocross #4,2008-01-27,C Men,3,18,447.05486691192,
Stacey,Sell,Peak Season Cyclocross #3,2008-01-13,A Men,12,30,301.73806957647,
Debby,Young,Peak Season Cyclocross #3,2008-01-13,Women,13,16,677.88674446581,
Cole,Rasmussen,Peak Season Cyclocross #3,2008-01-13,C Men,2,16,434.01141926949,
Debby,Young,CCCX #7,2008-01-6,CATEGORY C WOMEN (500-599),8,9,,
Mark,Fitzsimmons,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),1,15,333.2623940713,
Jason,Rahlwes,CCCX #7,2008-01-6,ELITE MEN (800-899),5,19,211.12582419593,
Doss,Barnes,CCCX #7,2008-01-6,CATEGORY C MEN (300-399),8,11,542.5086400065,
Stacey,Sell,Peak Season Cyclocross #2,2007-12-30,A Men,20,48,342.11006777658,
Mark,Fitzsimmons,Peak Season Cyclocross #2,2007-12-30,A Men,26,48,392.10796682792,
Cole,Rasmussen,Peak Season Cyclocross #2,2007-12-30,C Men,2,26,382.00546307506,
Ben,Wright,Peak Season Cyclocross #2,2007-12-30,C Men,3,26,396.57442898676,
Doss,Barnes,Peak Season Cyclocross #2,2007-12-30,C Men,12,26,527.69512219203,
Debby,Young,CCCX #6,2007-12-16,CATEGORY C WOMEN (500-599),8,9,,
Mark,Fitzsimmons,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),1,15,333.2623940713,
Jason,Rahlwes,CCCX #6,2007-12-16,ELITE MEN (800-899),5,19,211.12582419593,
Doss,Barnes,CCCX #6,2007-12-16,CATEGORY C MEN (300-399),8,11,542.5086400065,
Jason,Rahlwes,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,12,40,221.01064511566,
Ben,Wright,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,12,64,418.44753010799,
Debby,Young,CCCX #5,2007-12-2,CATEGORY C WOMEN (500-599),9,10,,
Jason,Rahlwes,CCCX #5,2007-12-2,ELITE MEN,5,22,195.80527239052,
Cole,Rasmussen,CCCX #5,2007-12-2,CATEGORY C MEN (300-399),3,16,401.54499157374,
Doss,Barnes,CCCX #5,2007-12-2,CATEGORY C MEN (300-399),9,16,520.95829087473,
Mark,Fitzsimmons,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,1,64,347.29924501914,
Ben,Wright,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,8,90,394.20466897459,
Cole,Rasmussen,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,3,28,433.08648003299,
Josh,Doolittle,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,7,28,471.51739705614,
Doss,Barnes,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,8,28,481.12512631192,
Stacey,Sell,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,28,57,395.05462188587,
Mark,Fitzsimmons,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,30,57,410.83414003989,
Debby,Young,CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),13,13,711.98154841821,
Ben,Wright,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),32,34,523.83488595709,
Jason,Rahlwes,CCCX #4,2007-11-11,ELITE MEN (800-899),7,36,189.89081155753,
Josh,Doolittle,CCCX #4,2007-11-11,CAT SINGLE SPEED MEN B (900-999),6,7,,
Mark,Fitzsimmons,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,2,55,358.86418490794,
Ben,Wright,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,20,69,470.28788005587,
Jason,Rahlwes,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,4,34,182.7310808737,
Mark,Fitzsimmons,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,4,59,380.62147581636,
Jason,Rahlwes,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,14,36,224.21044044133,
Ben,Wright,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,21,70,478.5887755102,
Debby,Young,CCCX #3,2007-10-13,CATEGORY C WOMEN (500-599),6,6,,
Jason,Rahlwes,CCCX #3,2007-10-13,ELITE MEN,9,30,207.82254641179,
Mark,Fitzsimmons,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),2,21,405.81373479588,
Mark,Fitzsimmons,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,2,49,401.7411328125,
Jason,Rahlwes,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,16,38,210.30326847414,
Debby,Young,CCCX #2,2007-09-30,CATEGORY C WOMEN (500-599),8,8,,
Mark,Fitzsimmons,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),11,23,531.03068181818,
Jason,Rahlwes,CCCX #2,2007-09-30,ELITE MEN,6,18,210.79299753864,
Debby,Young,CCCX Race #1,2007-09-23,CATEGORY C WOMEN (500-599),5,5,,
Jason,Rahlwes,CCCX Race #1,2007-09-23,ELITE MEN,8,24,206.93779295532,
Mark,Fitzsimmons,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),10,25,519.75,
