Race Name,Race Date,Category Name,Place,Total Racers,Points
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,20,52,505.14213658816,
Mill City CX,2010-11-20,Men 4,19,33,519.31471321273,
Tuesday Night Cross,2012-09-18,Men Master  35-99,36,48,419.95338904584,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,27,69,514.60656108597,
Tuesday Night Cross,2012-09-25,Men Master  35-99,32,42,411.81220510696,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,16,70,467.20077347345,
Tuesday Night Cross,2012-10-2,Men Master  35-99,36,47,472.38826629816,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,31,69,525.99806862352,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,45,72,490.40825766572,
Green Acres CX Race,2012-10-20,Men Cat 4  ,17,64,459.03353191336,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,21,34,421.12097735484,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,11,21,447.67075976245,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,26,55,352.30050464008,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,14,63,491.05966188673,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,33,60,390.27175939963,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,8,77,473.92105263158,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,34,44,452.88922977211,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,13,73,469.72495061687,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,20,42,382.71773562819,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,13,60,491.4,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,6,19,409.27813046503,
