Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Masters,2,38,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,2,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,1,38,,
Kisscross #7: Holland,2009-11-29,B Masters,3,35,,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,6,32,335.1624646304,
Kiss Cross Series - Cascade Park,2013-10-13,A Master,2,6,289.35121738067,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,22,38,458.55439045698,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,23,29,511.06979387006,
BCRCX2014,2014-11-1,Men Cat 3/4,31,45,484.05098264494,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,29,38,500.74129838574,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Time Tri  Cat 1/2/3,1,4,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,1,8,403.20828269567,
