Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Girls,7,7,715,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Girls,8,8,840,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,7,7,888,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Girls,6,6,802.26666666667,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Girls,3,3,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Girls,3,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 11 Girls,4,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Girls,6,9,767.725625,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,19,23,871.14847217311,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Girls,6,9,778.82025390625,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,21,24,884.70448510925,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Girls,9,11,827.2672514974,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,18,23,862.03380148434,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Girls,8,10,808.6405809184,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,15,16,852.85570580957,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Girls,6,7,758.86319524836,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Girls,6,6,793.83852861746,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,10,14,785.10895635986,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Girls,4,6,725.12714329613,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Girls,7,7,834.89112935746,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,19,19,799.52572473672,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Girls,8,8,757.39311854536,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,16,16,788.43494988646,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Girls,7,7,796.26724404935,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,14,15,759.4610134118,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,6,6,730.0107019617,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,15,16,750.88216848744,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,7,7,749.82728476028,
Eastern Ontario Cyclocross Series #1,2023-09-24,U15 B Group Girls,2,2,,
Eastern Ontario Cyclocross Series #2,2023-10-1,U13,13,15,745.70965219374,
Eastern Ontario Cyclocross Series #2,2023-10-1,U15 B Group Girls,1,2,,
Eastern Ontario Cyclocross Series #4,2023-10-22,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #5,2023-10-29,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #6,2023-11-5,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #7,2023-11-12,U15 B Group Girls,1,1,,
