Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 1:,3,13,382.2,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,4,22,375.9,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS2,6,17,377.5,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS2,4,12,370,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),DNF,22,425.22940432143,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,7,32,310.31013388205,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,DNF,43,353.6951136618,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,18,23,322.5350867045,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,2,19,254.50981757138,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,3,16,290.45761870097,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,34,41,318.98580635826,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),1,25,287.26353253873,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),2,17,299.07578626193,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,25,39,294.55833870722,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,25,33,315.99000957367,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,5,21,322.75684883713,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,DNF,31,358.96787201287,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,3,19,280.3584975685,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,1,15,290.93420401926,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,3,16,288.46073305676,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,28,38,281.91063305939,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,17,28,275.90191639585,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),2,15,289.00869229351,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),1,14,286.91428807282,
2019 Victorian State CX Championships,2019-06-8,MMAS2,2,23,274.82154021012,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,13,16,452.79245961721,
