First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Forrest,Back 2 Basics CX,2023-10-4,Men  A,34,47,476.50447537498,
Scott,Forrest,Back 2 Basics CX,2023-09-27,Men  A,39,49,470.87692794241,
Scott,Forrest,Back 2 Basics CX,2023-09-20,Men  A,42,53,481.79158753488,
Scott,Forrest,Back 2 Basics CX,2023-09-13,Men  A,57,59,499.11479221874,
Scott,Forrest,Back 2 Basics CX,2023-09-6,Men Masters,41,46,491.14067843826,
Scott,Forrest,Back 2 Basics CX,2023-08-30,Men  A,40,51,452.82455617915,
Matthew,Harlow,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,14,14,636.10857301321,
Shawn,Meredith,Cross of the North,2012-12-15,Men SM 35+  ,37,40,368.36392755155,
Shawn,Meredith,Turkey Cross,2012-11-22, Mens A  ,12,16,347.30042659454,
Carlos,Vulgamott,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,10,20,371.05029928723,
Christoph,Hurley,Schoolyard Cross,2012-11-3,Men   SM 3,13,23,395.16249938998,
Shawn,Meredith,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,33,58,318.0865741634,
Shawn,Meredith,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,8,15,316.4443193221,
Carlos,Vulgamott,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,4,12,350.92043456123,
Carlos,Vulgamott,Frisco Cross,2012-10-6,Men  Singlespeed ,16,23,452.8565854758,
Carlos,Vulgamott,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,5,10,375.25066684265,
Shawn,Meredith,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,12,15,379.25465405749,
Carlos,Vulgamott,Primalpalooza,2012-09-29,Men  Singlesped ,12,22,400,
Carlos,Vulgamott,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,13,20,410.50311646385,
Shawn,Meredith,Boulder Racing CX #2,2012-09-22,Men  Master 35+,22,33,343.30535230565,
Carlos,Vulgamott,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,3,10,321.93232855385,
Shawn,Meredith,Back to Basics Cyclocross Series,2012-09-19,Mens A  ,4,13,327.57536607005,
Christoph,Hurley,Back to Basics Cyclocross Series,2012-09-19,Mens A  ,13,13,402.57536607005,
Shawn,Meredith,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,27,47,355.74013425609,
Carlos,Vulgamott,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,31,47,379.21362066164,
Carlos,Vulgamott,Back to Basics Cyclocross Series,2012-09-12,Men A  ,13,19,339.99640065021,
Rob,Zillioux,Back to Basics Cyclocross Series,2011-10-5,B Men,17,50,411.67747017549,
Rob,Zillioux,Frisco CX #2,2011-10-2,Men 45+,9,12,396.66660892489,
Rob,Zillioux,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,28,44,483.62259186027,
