First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Carney,Cross in the Park 2019,2019-11-3,Cat 4 (Open),9,27,452.17189338315,
Ethan,Carney,West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),7,11,404.51121972672,
Brock,Alexander,Parma Cyclocross,2019-10-6,Men  Open,13,23,350.50509231618,
Brock,Alexander,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,48,23,373.65588259149,
Brock,Alexander,BonkWerx CX,2019-09-1,Open Men - Cat 1 to 5,3,3,,
Jeff,Mangini,Webster Park Cyclocross,2018-09-23,Men Category 4,13,26,464.89874635597,
Glen,Wallace,Webster Park Cyclocross,2018-09-23,Men Category 3,5,6,457.75229668204,
Brock,Alexander,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,2,17,354.44029222972,
Jeff,Mangini,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,21,39,468.58666018683,
Brock,Alexander,Rochester Cyclocross,2018-09-8,Men Open Cat3,4,18,348.00927571833,
Jeff,Mangini,Rochester Cyclocross,2018-09-8,Men Open Cat4,18,44,456.80946847956,
Brock,Alexander,Cobbs Hill Cyclocross,2017-11-12,Men  Open,8,12,356.69849933339,
Glen,Wallace,Cobbs Hill Cyclocross,2017-11-12,Men Fat Bike,2,6,444.74917429572,
Cory,Kuhns,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,1,19,290.59089295002,
Cory,Kuhns,Cider Cross,2017-11-5,Men Masters 35-44,1,12,308.75564795211,
Jeff,Mangini,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,12,16,511.67895309746,
Glen,Wallace,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,8,9,471.76900678581,
Jeff,Mangini,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,12,13,516.19096402297,
Glen,Wallace,Parma Cyclocross,2017-10-8,Men Category 3,7,11,437.19826250205,
Brock,Alexander,Webster Park Cyclocross,2017-09-24,Men Category 4,1,39,344.91580597944,
Brock,Alexander,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men u18,3,7,397.25634030978,
Glen,Wallace,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,18,21,447.12487110516,
Cory,Kuhns,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,3,20,290.66903807272,
Brock,Alexander,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,2,32,358.51979446473,
Jeff,Mangini,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,17,32,448.9713644027,
Richard,Camping,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,22,22,612.23461316408,
Michael,Madden,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,20,21,469.68653480526,
Michael,Madden,Rochester CX - WNYCross Results,2017-09-9,men 3,20,21,469.68653480526,
Brock,Alexander,Rochester CX - WNYCross Results,2017-09-9,men 4,2,32,358.51979446473,
Jeff,Mangini,Rochester CX - WNYCross Results,2017-09-9,men 4,17,32,448.9713644027,
Brock,Alexander,Rochester Cyclocross Day 1,2017-09-9,Juniors 15-18,3,8,384.76920086756,
Cory,Kuhns,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,4,21,300.73650859093,
Richard,Camping,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,16,24,533.13997748472,
Glen,Wallace,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,18,21,447.12487110516,
Michael,Madden,'cross BSC 2017,2017-09-2,Cat 4 (Open),3,31,395.16123361962,
Brock,Alexander,'cross BSC 2017,2017-09-2,Cat 4 (Open),4,31,403.760705912,
Jeff,Mangini,'cross BSC 2017,2017-09-2,Cat 4 (Open),12,31,472.55648425101,
Glen,Wallace,'cross BSC 2017,2017-09-2,Cat 3 (Open),6,13,403.26999101971,
Cory,Kuhns,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,21,50,315.41097947972,
Glen,Wallace,WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,3,13,447.6534658042,
Jeff,Mangini,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,9,35,446.29368497331,
Glen,Wallace,Turkey Cross,2016-11-20,Fat Bike,3,13,447.6534658042,
Jeff,Mangini,Turkey Cross,2016-11-20,Cat 5 Men,9,35,446.29368497331,
Cory,Kuhns,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,23,40,352.38166875148,
Cory,Kuhns,Supercross Cup,2016-11-19,Men Open Masters Juniors,27,55,339.62538838568,
Glen,Wallace,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,7,11,407.20572486153,
Glen,Wallace,Cross in the Park,2016-11-6,Mens Cat 4 (Open),2,33,370.46080205257,
Brock,Alexander,Cross in the Park,2016-11-6,Mens Cat 4 (Open),3,33,376.59275402252,
Cory,Kuhns,Cross in the Park,2016-11-6,Mens Open (Open),30,30,386.51422925991,
Haley,Kuhns,Cross in the Park,2016-11-6,Junior 10-14 Girls (Women),6,6,692.55922890087,
Cory,Kuhns,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),12,13,372.14212813731,
Haley,Kuhns,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Junior 10-14 girls,6,6,681.31164540852,
Jeff,Mangini,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,6,39,440.33770656053,
Glen,Wallace,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,4,29,385.7935487189,
Cory,Kuhns,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,8,14,322.94983485327,
Glen,Wallace,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,7,37,395.39586984358,
Cory,Kuhns,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,7,11,333.81522907855,
Cory,Kuhns,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,2,15,280.58951915735,
Haley,Kuhns,Dave Panella Memorial Cyclocross Race,2016-10-15,Juniors,6,6,620.28535768051,
Glen,Wallace,Parma Cyclocross,2016-10-9,Men Category 4,3,19,398.82747469593,
Cory,Kuhns,Parma Cyclocross,2016-10-9,Men Open,3,11,300.86214478647,
Jeff,Mangini,Parma Cyclocross,2016-10-9,Men Category 5,3,24,409.24157440221,
Richard,Camping,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,13,17,563.21936763803,
Glen,Wallace,West Falls Cyclocross,2016-10-2,Men Cat 4,3,18,397.37121074511,
Cory,Kuhns,Webster Park Cyclocross,2016-09-25,Men Open,6,15,303.24289743743,
Glen,Wallace,Webster Park Cyclocross,2016-09-25,Men Category 4,6,31,407.87384501051,
Michael,Madden,Webster Park Cyclocross,2016-09-25,Men Category 4,31,31,568.68541496268,
Jeff,Mangini,Webster Park Cyclocross,2016-09-25,Men Category 5,2,36,403.45026064897,
Glen,Wallace,Grand Island Cyclocross,2016-09-18,Men Category 4,5,19,437.06991010301,
Cory,Kuhns,Grand Island Cyclocross,2016-09-18,Men Open,12,17,377.74556058294,
Haley,Kuhns,Grand Island Cyclocross,2016-09-18,Women Juniors 9-14 (Girls),5,5,,
Haley,Kuhns,Rochester Results WNYCross Day 2,2016-09-11,Women Juniors 9-14,6,6,,
Cory,Kuhns,Rochester Results WNYCross Day 2,2016-09-11,Men Open,15,24,,
Jeff,Mangini,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat5,2,23,,
Michael,Madden,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,3,30,,
Brock,Alexander,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 15-18,2,6,,
Cory,Kuhns,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,15,24,339.89923617301,
Brock,Alexander,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,2,6,440.35995203256,
Jeff,Mangini,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,2,23,454.46779891237,
Michael,Madden,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,3,30,352.70098414109,
Haley,Kuhns,Rochester Cyclocross Day 2,2016-09-11,Women Juniors 9-14,6,6,689.46760373676,
Cory,Kuhns,Rochester Results WNYCross Day 1,2016-09-10,Men Open,14,27,,
Glen,Wallace,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,10,45,,
Haley,Kuhns,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 9-14,16,16,,
Brock,Alexander,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 15-18,2,10,,
Jeff,Mangini,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,6,30,,
Glen,Wallace,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,10,45,405.20762339683,
Brock,Alexander,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,2,10,408.72474067063,
Cory,Kuhns,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,14,27,321.38126899873,
Douglas,Morrow,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,8,14,434.77118837578,
Richard,Camping,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,13,14,533.76150521051,
Haley,Kuhns,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,16,16,722.608837913,
Jeff,Mangini,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,6,30,486,
Brock,Alexander,'cross BSC 2016,2016-09-3,Men Cat 4,1,28,349.87481409111,
Michael,Madden,'cross BSC 2016,2016-09-3,Men Cat 4,3,28,372.73024505651,
Glen,Wallace,'cross BSC 2016,2016-09-3,Men Cat 4,6,28,407.01339150461,
Cory,Kuhns,'cross BSC 2016,2016-09-3,Men Open,6,14,321.57404976659,
Haley,Kuhns,'cross BSC 2016,2016-09-3,Women 14U Junior Girls,7,7,698.57072220056,
Richard,Camping,Turkeycross at Markus Park,2015-11-22,Fat Bike,4,13,443.30844235389,
Jeff,Mangini,Turkeycross at Markus Park,2015-11-22,Cat 5 Men,10,34,454.80825121303,
Brock,Alexander,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,5,26,393.99835433061,
Douglas,Morrow,Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),5,8,441.07221516421,
Richard,Camping,Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),6,8,460.09177702951,
Brock,Alexander,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),1,13,468.70847498039,
Douglas,Morrow,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,11,14,456.80938391479,
Richard,Camping,Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,5,6,556.58274984701,
Brock,Alexander,Cross out Cancer,2015-11-7,Men Cat 4,5,19,420.16181023764,
Brock,Alexander,Cross out Cancer,2015-11-7,Men Junior 10-14,1,7,484.28394239754,
Richard,Camping,Cross out Cancer,2015-11-7,Men Master 60+,1,3,,
Brock,Alexander,NYS Cyclocross Championship,2015-10-31,Men junior 2 15-18,2,3,,
Brock,Alexander,NYS Cyclocross Championship,2015-10-31,Men junior 1 9-14,1,4,,
Michael,Madden,NYS Cyclocross Championship,2015-10-31,men 4,4,14,395.60280959648,
Richard,Camping,NYS Cyclocross Championship,2015-10-31,master 50 35+,10,12,475.2192013839,
Cory,Kuhns,NYS Cyclocross Championship,2015-10-31,master 30 35+,1,2,,
Cory,Kuhns,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,10,23,352.73847118445,
Brock,Alexander,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,1,14,472.67245299871,
Richard,Camping,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,10,14,450.63714406875,
Douglas,Morrow,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,21,30,513.13740046336,
Brock,Alexander,Parma Cyclocross,2015-10-11,Junior 15-18,1,5,,
Brock,Alexander,Parma Cyclocross,2015-10-11,Junior 9-14,1,12,504.81002612105,
Douglas,Morrow,Parma Cyclocross,2015-10-11,Men 50+ 1-4,11,16,458.55590099423,
Richard,Camping,Parma Cyclocross,2015-10-11,Men 50+ 1-4,16,16,551.21949962873,
Richard,Camping,Parma Cyclocross,2015-10-11,Fat Bike,1,3,,
Richard,Camping,West Falls Cyclocross,2015-10-4,Men Masters 60+,2,4,,
Richard,Camping,West Falls Cyclocross,2015-10-4,Men Category 4,18,18,635.39537086102,
Douglas,Morrow,Webster Park Cyclocross,2015-09-27,Men 50+ Master,9,12,475.85773016991,
Brock,Alexander,Webster Park Cyclocross,2015-09-27,9-14 Juniors,1,12,508.01804059156,
Cory,Kuhns,Webster Park Cyclocross,2015-09-27,Men 1-5,3,9,315.78062890845,
Brock,Alexander,Grand Island Cyclocross,2015-09-13,junior 1,1,9,496.53046349307,
Richard,Camping,Grand Island Cyclocross,2015-09-13,men 4,14,28,501.4115369214,
Douglas,Morrow,Grand Island Cyclocross,2015-09-13,master 50+,11,14,452.82857438842,
Douglas,Morrow,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,7,16,442.60340989677,
Richard,Camping,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,12,16,506.84803435645,
Brock,Alexander,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,1,11,503.1018952291,
Douglas,Morrow,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,7,18,411.40631443399,
Richard,Camping,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,14,18,503.94585466738,
Brock,Alexander,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,2,17,512.93418595402,
Douglas,Morrow,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),6,12,463.55686137996,
Richard,Camping,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),9,12,532.02389438471,
Daniel,Barney,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),13,19,377.93576258319,
Jason,Quagliata,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,8,24,387.69910969035,
Jack,Pittrof,Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,14,16,627.05256344398,
Jason,Quagliata,Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,3,10,329.14936440338,
Daniel,Barney,Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,6,10,365.71564653098,
Daniel,Barney,Cross in a Maize,2014-11-8,Category 3 (Men),6,9,402.56360690971,
Richard,Camping,Cross in a Maize,2014-11-8,Masters 50+ (Men),8,10,465.74026717032,
Douglas,Morrow,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,8,17,449.29392549913,
Richard,Camping,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,10,17,480.81999525672,
Jason,Quagliata,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,10,48,345.92717748368,
Cory,Kuhns,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,42,48,527.19428993501,
Richard,Camping,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,11,14,476.73878170986,
Cory,Kuhns,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,2,25,296.93008954852,
Jason,Quagliata,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,9,25,342.90183089588,
Douglas,Morrow,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,8,16,438.83898458373,
Richard,Camping,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,12,16,505.56305284026,
Cory,Kuhns,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,4,20,325.58989072129,
Jason,Quagliata,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,6,20,346.30441387693,
Jason,Quagliata,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,3,17,321.62253195055,
Richard,Camping,2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,9,11,571.04618913186,
Richard,Camping,Webster Park Cyclocross,2014-09-28,Men master 50+ Open,13,19,462.09339049893,
Cory,Kuhns,Webster Park Cyclocross,2014-09-28,Men Cat 3,1,14,340.39103382391,
Jason,Quagliata,Webster Park Cyclocross,2014-09-28,Men Cat 3,3,14,365.93773361366,
Daniel,Barney,Webster Park Cyclocross,2014-09-28,Men Cat 3,5,14,382.96886680683,
Cory,Kuhns,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,1,24,316.57015255463,
Jason,Quagliata,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,14,24,405.78669683904,
Cory,Kuhns,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,1,40,329.19768457161,
Jason,Quagliata,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,11,40,370.28111399891,
Jason,Quagliata,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),2,8,391.32318092491,
Cory,Kuhns,Parma Cyclocross,2014-09-7,Men 3,5,16,332.4422389699,
Jason,Quagliata,Parma Cyclocross,2014-09-7,Men 3,6,16,339.63018425061,
Jason,Quagliata,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,28,47,478.15806371093,
Jason,Quagliata,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,2,74,372.35528268131,
Martin,Coffey,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,21,22,441.57261569663,
Jason,Quagliata,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,4,48,407.50390764659,
Martin,Coffey,Syracross III,2013-10-26,Men Masters Master 35+,10,19,379.71643618848,
Martin,Coffey,Syracross III,2013-10-26,Men Cat 1/2/3 Senior,8,10,375.2062068784,
Jason,Quagliata,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,5,25,431.00000015641,
Martin,Coffey,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,14,19,392.50324145317,
Martin,Coffey,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,16,20,396.7169413878,
Jason,Quagliata,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,3,26,416.63482452075,
Martin,Coffey,KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,3,10,360.97633516686,
Jason,Quagliata,Cobbs Hill Cyclocross,2013-10-6,Men 4,6,30,393.18548342038,
Martin,Coffey,Cobbs Hill Cyclocross,2013-10-6,Men 3,12,17,368.21578137845,
Martin,Coffey,Webster Park Cyclocross,2013-09-29,Category 4 Men,1,22,382.49981577267,
Martin,Coffey,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,15,16,580.82572408186,
Jason,Quagliata,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,2,21,388.09247882247,
Martin,Coffey,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,3,21,395.72221300397,
Jason,Quagliata,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,12,12,408.76321271481,
Jason,Hettenbaugh,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,6,6,,
Jason,Hettenbaugh,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,8,16,302.78538963245,
Jason,Quagliata,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,5,38,409.09847965058,
Bonnie,Symes,Beaver Island Blackout,2012-12-2,Women,4,14,464.14258155098,
Jason,Quagliata,Cross in the Park,2012-11-4,Category 4/Citizen,13,65,380.66702955422,
Jason,Quagliata,Syracross II,2012-10-27,Men Cat 4,6,29,460.55631841665,
