Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,30,39,611.40355156854,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,33,75,528.21184506827,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,21,48,518.88421970867,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,11,21,503.83484200987,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,42,43,653.27398443428,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,44,51,659.88294219098,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,13,42,486.98085133483,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,7,21,474.504104617,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,16,52,482.32285612529,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,7,21,475.99660382861,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,20,58,485.04890431631,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,10,24,455.12347867399,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,12,46,465.29194804969,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,37,85,530.37029667094,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,18,58,479.96421071566,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,DNF,51,686.70262224704,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,11,55,449.78291156097,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,5,45,405.79990874254,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,7,49,401.23411069093,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,7,31,447.77003366567,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,8,41,439.5468305858,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,10,62,440.4942265623,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,10,52,436.17819354854,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,18,50,513.40352692476,
NCCX Race #2,2015-10-18,Men Cat 4/5,46,75,569.97249477592,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,DNF,33,545.20005785363,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,16,45,501.80983010044,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,24,52,532.81368786298,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,48,75,589.77089133222,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,15,40,495.06503217897,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,7,50,445.40931731086,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,38,80,478.54684770387,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,40,68,568.14194549677,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,16,52,467.62175593153,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,13,57,449.74803224041,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,21,26,533.28055258903,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,9,49,441.45048140302,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,7,43,414.11732423232,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,5,35,419.87305605602,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,11,42,458.38942539333,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,5,35,420.94097232591,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,12,30,495.67338765064,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,7,30,463.56442196127,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,6,24,440.35784644881,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,7,30,474.09202464759,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,6,25,455.05859814662,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,10,22,524.68962665794,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,12,25,529.32175720473,
