Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,40,66,555.4043083479,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,24,34,600.72949535086,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,35,43,658.27082126799,
Rattail Cross,2012-11-17,Men Cat 4  ,25,37,600.74815236897,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,55,73,610.77841582322,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,14,27,540,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,21,30,574.42824285967,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,25,43,558.69191204621,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,23,33,580.06802991359,
Donkey Cross,2013-10-27,Men Cat 4/5,10,17,550.470066922,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,19,29,591.51178308857,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,25,40,557.86424720883,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,29,43,556.27636782843,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,29,37,529.71310886753,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,30,44,461.60871397167,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,22,28,489.20346487886,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,43,53,543.4549202686,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,35,47,515.29969836077,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,23,24,549.58414164708,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,14,18,487.20614334714,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,7,9,446.72808926578,
