Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,SS - B,49,50,572.7478939238,
CandleStick Repechage,2012-10-21,Siglespeed B,10,41,404.98226141277,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,9,51,419.1538157089,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,8,36,400.39230208659,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,15,61,401.58937383026,
Candlestick Repechage,2013-10-20,Master 35+ B,18,46,458.96107787938,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,16,41,441.424770016,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,38,38,605.37183365149,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,22,42,459.08723159054,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,16,52,399.55099251592,
San Jose Supcat,2013-12-14,35+ B Master Men,14,24,447.09100216157,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),59,95,431.97020746095,
Vallejo Cougar,2014-10-4,35+ B Master Men,26,31,519.3819524868,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,24,34,477.77718889144,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,13,32,440.25923102968,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,17,40,425.88529794839,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,17,28,465.56989296237,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,15,21,480.94511998496,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,28,38,519.17640451447,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,26,33,508.84695922353,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,9,23,472.35266984285,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,15,33,457.86018242323,
