Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,19,19,788.08353055296,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,16,18,701.8397029898,
Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,10,10,757.37721241719,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,13,19,649.77465267783,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,10,14,704.49510511062,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,12,12,803.36034717839,
Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,5,6,644.18009898099,
2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,7,10,753.22355098024,
2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,7,10,734.78618070114,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,11,13,711.67015332731,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,13,18,672.43411425632,
Kern Park Kross,2023-11-4,Men  Junior 9-14,10,18,610.77327493492,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,10,18,610.49404439583,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,20,29,687.6330117307,
