Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,20,32,449.86473159534,
Cross Crusade #1,2008-10-5,Singlespeed,61,111,545.26435150096,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Crusade #3,2008-10-19,Singlespeed,56,97,567.9245411146,
Cross Crusade #4,2008-10-25,Singlespeed,35,58,432.85260510802,
Cross Crusade #5,2008-10-26,Single Speed,27,77,,
Cross Crusade #6,2008-11-2,Singlespeed,DNF,94,736.76868730027,
SSCXWC,2008-11-9,SINGLE SPEED MEN,110,139,484.76852263232,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,62,104,515.06752970522,
Battle at Barlow,2009-09-27,Singlespeed,29,54,457.87179814081,
Cross Crusade #1,2009-10-4,Singlespeed,70,127,437.34339274553,
Cross Crusade #2,2009-10-11,Singlespeed,42,113,386.0572197397,
Cross Crusade #3,2009-10-18,Singlespeed,61,120,445.04936728786,
SSCXWC,2009-11-8,Men SSCXWC,90,213,350.6035127903,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,70,117,427.59889201858,
Cross Crusade: Rainier High School,2010-10-10,Category B,54,89,424.02518013834,
Kruger's Crossing Cyclocross,2010-11-21,Category B,15,33,414.06164049561,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,9,18,422.27726123809,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,21,73,374.55690058315,
Cross Crusade: Rainier,2012-10-14,Category B,47,56,464.36408134483,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,27,68,398.54973925502,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,33,62,425.95479079595,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,50,61,480.78063136516,
Cross Crusade: Barton Park,2012-11-4,Category B,47,57,480.76560987258,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,23,49,412.12375269918,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,48,54,499.88859560801,
Battle At Barlow,2013-09-29,Category B,16,24,477.84602461446,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,3,70,352.03623654951,
Cross Crusade: Rainier,2013-10-13,Category B,9,46,346.07181883161,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,2,73,302.63919755013,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,12,62,367.26892171071,
Sandy/Boring Corn Cross,2013-11-2,Category B,1,15,332.94098662311,
Cross Crusade: PIR Infield,2013-11-10,Category B,8,53,350.13195500773,
Cross Crusade: Barton Park,2013-11-17,Category B,2,39,328.91937525799,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,17,27,431.07798861055,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,45,51,376.92538153487,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,33,51,468.96680585929,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,30,80,409.34302271777,
Portland Trophy Cup #3,2016-09-20,Singlespeed,5,48,303.57193493614,
Battle at Barlow,2016-09-25,Singlespeed,4,44,283.47487064444,
Portland Trophy Cup #4,2016-09-27,Singlespeed,7,47,340.89813360227,
Portland Trophy Cup #5,2016-10-4,Singlespeed,6,39,346.31658810478,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,14,93,295.46800782263,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,20,79,326.95812635671,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,DNF,56,547.07685726757,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,11,62,301.98018120015,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,9,87,282.67803707868,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,13,74,305.93253377511,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,13,113,290.06490778157,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,33,94,377.85303902106,
Portland Trophy Cup,2017-09-19,Singlespeed Men,11,43,339.69214137683,
Battle at Barlow,2017-09-24,Singlespeed,14,40,374.89413065482,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,12,45,349.58748906927,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,13,52,338.25774605684,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,16,84,311.86661264305,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,5,35,298.71860318277,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,22,81,346.34971724797,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,17,104,296.3439635731,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,72,83,554.58069763219,
Portland Trophy Cup,2018-09-18,Open Singlespeed,25,49,415.52747755573,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,DNF,111,603.37491915786,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,19,40,406.67706968912,
Portland Trophy Cup,2019-09-24,Open Singlespeed,19,29,445.37470803996,
Bridge City CX,2019-11-24,Singlespeed Men,15,51,322.28852313266,
Washougal Cyclocross,2021-10-16,Singlespeed Open,4,21,292.55159625082,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,21,63,338.18645589454,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,24,50,375.43324330803,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,28,63,387.29022118745,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,24,78,327.25128782584,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,18,55,323.18912473645,
Portland Trophy Cup,2022-09-6,Open Singlespeed,14,33,370.3576483878,
Portland Trophy Cup,2022-09-13,Open Singlespeed,19,37,400,
Portland Trophy Cup,2022-09-20,Open Singlespeed,18,53,338.73459964753,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,17,39,335.74251325605,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,20,63,330.86323603256,
Portland Trophy Cup,2023-09-12,Open Singlespeed,8,52,271.95524231755,
Portland Trophy Cup,2023-09-19,Open Singlespeed,7,45,330.63119244161,
Portland Trophy Cup,2023-09-26,Open Singlespeed,5,41,310.88167773201,
Portland Trophy Cup,2023-10-10,Open Singlespeed,6,44,284.83844785907,
Portland Trophy Cup,2023-10-17,Open Singlespeed,3,55,256.43586694537,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,11,63,312.35965924359,
