Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Women  CAT 4,1,9,540,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,2,7,544,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,5,11,505.36677849117,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,1,7,522,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,1,5,,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,4,7,582.9315570481,
VCU Cyclocross Race,2014-11-2,Women's 3/4,3,3,,
VCU Cyclocross Race,2014-11-2,Women's 4,1,8,508.04353111211,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,1,12,480.49314541417,
Luray Caverns CX,2014-11-23,Women Cat 4,3,13,518.56408269697,
VACX State Championships,2014-11-30,Women WOMENS 4,1,5,,
Trashmore Cross,2014-12-6,Women SENIOR CAT 4,1,8,488.33149310293,
Shields Lake CX 2014,2014-12-14,Women 4 18+,2,8,524.539281829,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,2,8,524.539281829,
Hyattsville CX,2015-10-4,Women  B Cat3/4,16,32,554.64105116507,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,21,51,532.216143909,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,1,6,,
DCCX Day 2,2015-10-25,Women 3/4,13,33,503.90174380286,
Richmond Festival of CX,2015-11-22,Women Cat 3/4,1,3,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women 3-4,1,1,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Senior 9+ Cat 3/4,1,1,,
Trashmore Cross ,2015-12-6,Women Cat 3/4,2,2,,
Luray Caverns CX,2016-09-10,Women CAT 3-4,1,11,497.4548507528,
Turkey Run CX - Saturday,2016-09-17,Women 3/4,1,6,492.1578090501,
GO Cross,2016-09-25,Women Elite Pro  1/2/3,3,4,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 3/4,1,3,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,1,7,488.05138450066,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT Pro/1/2/3,3,4,,
DCCX Day 2,2016-10-23,Women Cat 3/4,8,43,443.17259718014,
Tacchino CX,2016-10-30,Women  B Cat3/4,5,24,459.99138018856,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,3,7,500.69455987089,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,2,5,,
Trashmore Cross,2016-11-13,Women  3/4,2,8,472.86744994066,
SLCX,2016-12-10,Women 3-4,1,2,,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,8,10,622.52852156007,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat Pro/1/2/3,3,3,,
Shields Lake CX,2019-12-7,Womens 1/2/3,5,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,DNF,15,599.1901652099,
Rocktown Cyclocross Festival,2021-09-25,Women Open Master 35+,2,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 3/4 Open,3,6,544.00915470974,
Richmond Festival of CX,2021-10-24,Women Masters 35+,4,5,,
Richmond Festival of CX,2021-10-24,Women Cat 3/4,2,5,,
Bennetts Creek CX,2021-11-13,Men Women 1/2/3,4,4,,
Gillies Creek CX,2021-12-11,Men Women Cat 3/4,1,3,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,5,8,563.41121642797,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 3/4,4,6,590.33682869733,
NNCX: Riverview Farm Park,2022-10-9,Women Masters 40+/50+,2,5,,
Richmond Festival of CX,2022-10-23,Women Cat 3/4,2,3,,
I Ride for David CX,2022-10-29,Women Cat 3/4,3,5,,
Bennetts Creek CX,2022-11-12,Women 3/4,1,3,,
Gilles Creek CX,2022-12-3,Women Women's 3/4,4,9,538.2971347723,
NNCX: Lee Hall,2023-10-7,Women Cat 1/2/3,3,3,,
Rocktown Cyclocross Festival,2023-10-15,Women  Cat 1/2/3,3,3,,
Richmond Festival of CX,2023-10-29,Women Cat 3/4,7,8,541.70196361588,
I Ride 4 David CX,2023-11-12,Women Cat 3/4,6,8,579.79369335735,
Castle Hill CX 2023,2023-11-18,Women  3/4,4,4,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 3/4,9,11,540.49794692438,
