Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,66,71,487.71680882934,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,37,52,476.37745987145,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,88,116,496.64051602744,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,58,94,440.41034589628,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,41,62,460.98333764407,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,89,100,487.10351788708,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),68,86,457.66187388257,
Minuteman CX,2018-10-7,Men 40+ (1-4),28,38,452.97453050675,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,12,13,469.8717717825,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,61,83,452.75708079461,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,61,75,477.91038304001,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,49,59,455.6423444762,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,17,22,382.62706592951,
Minuteman CX,2021-10-10,Men Cat 1/2/3,30,37,370.79417542714,
BossCross,2021-10-16,Men Pro/1/2/3,23,26,370.05295455583,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,11,12,443.23086837103,
Orchard Cross ,2021-10-31,Men Master  40+,16,19,426.67214780449,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,31,43,431.8330011391,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,13,21,377.80617610171,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,25,27,416.93857607814,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,19,34,417.02093905839,
SECRET SQUIRREL CX,2021-11-27,Men Sport,16,81,351.24823482649,
Night Weasels Cometh,2022-10-1,Singlespeed Men,16,26,422.61474957317,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,34,36,375.50455174041,
BossCross,2022-10-15,Men Pro/1/2/3,20,23,352.69814612353,
Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),4,5,,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,23,35,472.74594313333,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,17,60,418.31181026154,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,13,45,407.79171732164,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,51,68,395.05658492618,
Secret Squirrel CX,2022-11-19,Men Sport,30,90,385.29891021116,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,22,29,455.24393476202,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,15,37,380.08614644039,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,41,45,430.49026225868,
Blunt Park CX,2023-08-27,Cat 3/4 Men,25,33,446.40450710782,
