Race Name,Race Date,Category Name,Place,Total Racers,Points
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,8,14,540,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,7,16,469.82718888077,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,7,18,499.87167438707,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,33,36,473.89729931908,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,22,51,523.79590574111,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,23,34,445.70246304315,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,48,59,400.11915095607,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,57,112,539.46690834266,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,19,25,447.59769490175,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,14,32,389.66918568292,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,14,18,426.66666666667,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,16,21,438.84486237437,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,12,27,392.71560843435,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,5,12,418.98680650836,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,6,12,453.60086021844,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,6,15,432.96332995801,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,12,13,523.30880159423,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,8,13,456.73147437085,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,7,10,455.58298405367,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,20,32,425.53355979518,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,44,60,417.07731562395,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,55,85,507.95276892463,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,47,70,486.38724646748,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,10,21,440.65326099479,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,8,17,442.57441376333,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,7,14,456.66460201233,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,6,14,433.96922242709,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,21,22,599.57046387461,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,10,23,444.51250838224,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,11,22,482.33452408164,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,6,15,431.69814431692,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,11,23,457.09018709802,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,11,16,468.58361742768,
Resolution Cross Cup,2013-12-28,Men  Master 50+,5,14,421.32648211378,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,DNF,30,518.64449315422,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,58,75,513.49335958473,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,22,38,505.9135132938,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,28,31,379.51443157959,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,13,28,342.0302121691,
Cross Houston Day 1,2014-10-25,Men Masters 50+,17,20,558.95053266093,
Cross Houston Day 2,2014-10-26,Men Masters 50+,7,17,430.44322853317,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,22,29,502.91952058422,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,8,11,455.26882632072,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,57,87,476.00835551152,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,49,68,487.03806655576,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,12,21,488.49445299236,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,6,16,430.44102667696,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,5,12,443.69458739518,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,21,32,430.51824403464,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,110,131,585.6989856838,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,72,84,448.23205320795,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,18,47,428.0072506064,
Cross Fort Worth Day 2,2015-10-11,Men Master 50+ Open,6,8,485.68054928234,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,12,38,431.52550991918,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,12,38,431.39189849211,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,17,468.91325933821,
Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,2,5,,
Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,37,72,460.82621230792,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,15,31,504.35112676472,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,28,39,495.14433231043,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,16,27,514.74415313867,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,8,16,457.21506125404,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,41,72,471.39411618247,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,15,15,440.73448804694,
FWCX ,2017-10-3,Men Cat 1/2/3/4,DNF,18,489.48213691529,
FWCX ,2017-10-3,Men Cat 3/4/5,22,34,469.03256203826,
El Norte - Day 1,2017-10-7,Men Master 50+,6,7,553.71222894303,
El Norte - Day 2,2017-10-8,Men Master 50+,4,11,435.18322526718,
FWCX ,2017-10-10,Men Cat 3/4/5,15,43,436.80704570633,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,11,42,423.17337711415,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,8,30,405.48027336176,
FWCX ,2017-10-17,Men Cat 1/2/3/4,12,16,469.2750261405,
FWCX ,2017-10-17,Men Cat 3/4/5,15,46,425.21086949424,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-24,Men Cat 3/4/5,15,40,435,
Spooky Cross Day 1,2017-10-28,Men Master 50+,5,16,430.91523649491,
Spooky Cross Day 2,2017-10-29,Men Master 40+,DNF,29,506.02572436485,
Spooky Cross Day 2,2017-10-29,Men Singlespeed,9,10,525.16364590335,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,7,35,386.07190078791,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,6,23,392.34484815218,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,DNF,30,636.56416446901,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,DNF,22,609.49525481312,
FWCX,2017-11-7,Men Cat 3/4/5,23,45,473.10213793626,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,13,42,415.82393860734,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,4,19,395.92658606886,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,15,16,510.06884938877,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,9,16,446.68310613341,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,DNF,10,452.01512447954,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,9,26,406.72960163801,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,26,35,466.29962250457,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,16,24,457.02873423512,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,12,18,452.50964349613,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,8,10,463.07639475233,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,28,40,510.02596574743,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,10,27,403.23802967621,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,7,20,396.34365095748,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,14,40,424.76059756666,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,14,18,509.20650821951,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,27,65,418.78905062803,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,10,11,459.97950888012,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,7,26,401.86692103167,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,36,36,514.43084828708,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,9,14,453.90065210385,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,11,18,436.8794080109,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,7,19,414.00500137293,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,12,12,466.90693830333,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,8,11,485.88544038495,
