Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,12,13,642.98965821174,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,20,22,644.30053331841,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,16,20,655.00524746723,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,12,18,569.00515232196,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,6,20,485.69798625936,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,8,24,495.00811356119,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,9,18,566.3378403593,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,9,16,541.03177961966,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,17,32,575.84925736883,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,DNF,23,716.26159222912,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,10,19,506.30453577727,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,9,31,479.74018696957,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,11,25,510.93006910402,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,9,19,540,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,DNF,28,700.3442843182,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,37,47,629.87220288003,
Trek CXC Cup,2016-09-17,Men Cat 4/5,86,104,641.96700573749,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,20,28,605.17651177855,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,12,22,540,
Flyover Silver Creek,2016-10-1,Elite Cat 4,21,25,602.4620726406,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,13,36,494.86618393746,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,38,53,567.14826187405,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,11,26,513.57276345727,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,26,39,557.00802206396,
Celtic Cross,2016-10-22, Cat 4,31,41,557.35371940571,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,14,25,535.77652595371,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,38,51,557.48620142499,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,11,34,501.36005916879,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,15,21,564.64253889513,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,39,53,542.94613831464,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,3,11,484.03423526048,
Sijan Cross,2016-11-19,Elite Cat 4,22,29,553.10209734314,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,10,20,517.19123897211,
Wisconsin State Championships,2016-12-3,Elite Cat 4,27,40,551.05592744234,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,11,30,494.54663748714,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,7,21,506.2038248122,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,12,52,481.78213583919,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,9,26,512.31724365345,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,13,27,508.09787291814,
GP Jo Vanderaffe,2017-10-21, Category 4,23,34,533.73591524856,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,9,24,487.68196657032,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,12,26,528.21800591679,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,11,30,481.72276720556,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,40,52,556.868364824,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,19,37,523.4524956934,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,3,11,485.54156453664,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,5,22,491.27695260717,
Humbolt Park Cyclocross,2018-09-15, Category 4,24,35,526.57579456468,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,14,43,470.25105015531,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,9,33,495.75217943684,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,15,26,548.30573260493,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,7,29,478.49942801543,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,32,50,526.5159884258,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,14,17,589.7472513981,
Flyover Silver Creek,2019-09-7, Category 4/5,34,45,594.74298625728,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,4,16,527.25625161159,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,38,55,557.91969024234,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,11,35,527.23449143031,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,48,55,521.44104328106,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,60,119,517.50899405152,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,12,40,457.0957666972,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,8,31,482.05002146161,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,27,58,531.61258028637,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,22,63,474.31002309624,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,6,23,482.29783631627,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,38,53,577.79092360764,
GPJO,2019-10-19,Elite Category 4/5,32,51,557.00116773846,
GPJO,2019-10-19,Masters 50+ Category 4/5,9,36,476.963004514,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,9,27,505.04030840149,
Cross Fire,2019-10-26,Elite Category 4/5,31,60,510.78800502213,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,6,38,450.301110103,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,26,45,514.29167597467,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,9,34,487.89409083227,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,32,55,558.16377582864,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,6,26,463.18004621531,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,27,63,524.90605682684,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,6,30,434.15622901993,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,5,25,438.05065182993,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,21,48,503.29473464743,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,49,113,468.33378004211,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,27,38,551.0824621652,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,7,37,440.89166791126,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,31,66,500.14823066273,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,8,32,431.32467312193,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,35,64,504.98192538964,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,8,34,431.87561250639,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,23,38,473.52552288308,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,8,40,417.6386262436,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,3,36,388.23164389995,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,19,33,469.07261848157,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,61,120,516.06322858615,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,11,29,481.48989050691,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,5,57,410.49866077476,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,21,48,469.10371199129,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,2,39,381.37469385063,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,15,38,463.90975513474,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,16,40,475.38574641015,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,12,45,455.63482388494,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,30,46,483.5553069369,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,11,35,487.63288068911,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,4,39,391.27794024274,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,22,43,461.87466769473,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,3,29,392.80519767606,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,12,27,445.9224076814,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,10,32,441.87810072899,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,4,49,378.97114128585,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,8,38,422.52280648183,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,26,44,509.09275969836,
Kern Park Kross,2023-11-4,Men Category 4 Elite,13,34,436.10471473972,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,6,43,420.19743073241,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,14,34,438.93513081916,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,12,43,451.42343671624,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,20,38,528.84266026498,
