Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Junior 10-18,1,2,,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,10,22,525.27272727273,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,16,27,557.10632449319,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,19,29,570.31408324199,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,8,16,526.94311995926,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,15,69,467.68021034635,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,16,57,487.34370780462,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,5,12,505.2970305261,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,1,61,410.2683661436,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,3,44,430.5764749967,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,26,43,465.06738503018,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,21,48,427.10185069113,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,7,41,405.74339671813,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,DNF,52,502.37899868253,
