Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,14,17,309.40067399924,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,15,73,467.49423181369,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,27,46,486.76105701911,
Carpenter Park Cyclocross,2009-10-18,Men - 04,62,73,649.58967689835,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,7,73,419.06768573396,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,25,75,482.36570683891,
Campton Cross,2009-11-1,Men 4b,7,70,395.54510686606,
Campton Cross,2009-11-1,Men - 04,35,71,509.27869480537,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,55,62,440.07580731824,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,35,39,572.36315897894,
Hopkins Cross,2010-10-3,Men Cat 4b   ,2,69,431.96170537506,
Elvis Cross,2010-10-10,Men Cat 4   ,DNF,67,,
Elvis Cross,2010-10-10,Men Cat 4B   ,3,67,410.54097427083,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,19,60,443.90056397693,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,7,52,426.4815474201,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,22,75,445.41229471535,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,13,72,448.40367934827,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,4,16,454.63383908738,
Kletzsch Park Cross,2010-10-23,Cat 4,12,38,451.65845370361,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,11,74,385.71909345112,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,3,75,379.38931433237,
Cyclocross for Life,2010-11-7,Men Cat 4   ,10,72,369.56489530552,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,4,66,378.01386864737,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,14,79,396.58127675496,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,6,63,394.02718540329,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,15,88,378.58018142499,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,3,83,366.07751599736,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,9,85,343.29769494098,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,1,90,358.04700630197,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,23,89,420.33746454111,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,6,87,383.66749921939,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,57,98,421.44626079847,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,DNF,69,554.37767881181,
Hopkins Cross,2011-10-2,Men Cat 3  ,67,89,522.42546010157,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,DNF,66,540.69905446334,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,DNF,38,425.95941460806,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,16,62,343.76580851108,
Psycho Cross,2011-10-15,Men Cat 3  ,DNF,53,485.51440776567,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,DNF,57,591.53065643925,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,33,69,400,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,29,62,409.68504518724,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,35,67,439.96361335629,
Campton Cross,2011-10-30,Men Cat 3  ,32,70,390.97112759625,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,37,68,406.96228337964,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,19,23,405.80224422096,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,23,51,392.72873616558,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,DNF,53,482.84254321298,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,6,20,363.73924006679,
Noyes Park Cross,2013-10-5,Men Category 3,15,26,428.83088652805,
Hopkins Cross,2013-10-6,Men Cat 3 Open,50,95,425.79066279275,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,11,58,360.81198244556,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,35,89,402.06479626468,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,33,57,430.47213531851,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,11,48,367.86356852839,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,31,40,398.57395473192,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,9,55,345.45423785203,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,DNF,44,470.11803619222,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,47,69,461.90808523498,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,38,56,427.55956409955,
Campton Cross,2013-11-3,Men Cat 3 Open,28,66,403.92090655282,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,21,58,388.53703262485,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,12,53,361.33292557628,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,DNF,74,534.51689964866,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,8,51,338.19616293337,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,19,55,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,DNF,57,483.50650443812,
xXx Racing Relay CX,2021-08-29,Masters 35+,15,42,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,9,36,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,16,37,489.42701382824,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,DNF,42,484.22583963458,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,31,62,403.76408408669,
