Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,13,16,742.09951457868,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,7,10,755.29271324262,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,8,9,810.12505688216,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,9,9,857.53647878001,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,9,9,857.53647878001,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,10,12,724.43234143676,
Folsom Rodeocross,2015-10-21,Juniors (open),4,5,,
Truckee Bike Park,2015-10-24,Men Junior pen,9,11,684.55579372047,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,13,14,727.09113726286,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,10,11,716.9788710858,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,11,11,721.69829125358,
Nevada State Cyclocross Championships,2015-12-12,Women Junior 9-10,3,3,,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,7,8,646.46353703049,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,7,8,716.77951001245,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,5,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,5,5,,
Thundercross,2016-10-2,Men 14-18 Junior15,8,8,615.82584986942,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,11,11,679.7977233893,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,12,12,584.44010087798,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 4/5,DNF,8,681.68165384971,
