Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men C  ,14,60,455.64456915839,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,9,84,402.05863819329,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,9,49,399.48201135406,
Back to Basics Cyclocross Series,2013-09-25,B Men,16,74,382.7448922322,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,14,22,418.19390202568,
Back to Basics Cyclocross Series,2013-10-9,B Men,53,58,552.80199603632,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,26,65,358.93290533455,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,6,59,345.29381044329,
Cross of the North #2,2013-10-19,Men SM 45+,13,37,335.41351895981,
Back to Basics Cyclocross 2014,2014-09-10,Men B,19,87,389.89823294728,
Back to Basics Cyclocross 2014,2014-09-17,Men B,10,88,346.2514734956,
Cyclo X Xilinx,2014-09-20,Men MM  45+,18,61,351.71541576966,
Back to Basics Cyclocross 2014,2014-09-24,Men B,8,86,341.25807604234,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,10,26,375.17621750506,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,8,53,354.0974971856,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,14,34,406.37949882333,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,7,34,345.39094387016,
Primalpalooza,2015-10-4,Men MM 40+ 3,2,29,332.01067824688,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,8,62,370.72867995811,
Back 2 Basics Cyclocross,2016-08-24,Men B,DNF,40,557.99680759162,
Back 2 Basics Cyclocross,2016-08-31,Men B,11,34,393.70113532095,
Back 2 Basics Cyclocross,2016-09-7,Men B,7,44,373.68790293155,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,13,34,417.44027065613,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,21,51,418.37645444296,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,9,30,406.57883051124,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,9,31,369.82843242324,
Cross of The North Day 2,2016-10-8,Men MM 50+,19,38,424.80549298263,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,4,25,381.56933439669,
Back 2 Basics Cyclocross,2017-09-20,Men B,19,36,466.1716348896,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,5,40,386.93443791643,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,6,24,366.72907100427,
Primalpalooza,2017-10-1,Men MM 40+ 3,5,44,377.67670881818,
Cyclo X Interlocken,2017-10-7,Men MM 50+,7,46,316.77693301297,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,23,43,381.09066981864,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,8,37,394.6133373137,
Feedback Cup,2017-10-28,Men MM 40+ 3,1,51,340.49823094901,
Kick IT Rhyolite,2017-11-4,Men MM 50+,8,30,322.50878296705,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,8,38,327.00252450738,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,11,41,355.55552545056,
Back 2 Basics CX,2019-09-11,Men B,2,41,366.84375901094,
Cyclo X Valmont,2019-09-21,Men MM 50+,13,37,397.49317370613,
Back 2 Basics CX,2019-09-25,Men B,4,36,356.33888912312,
Cyclo X Interlocken,2019-10-5,Men MM 50+,8,47,317.01715813212,
Feedback Cup,2019-10-26,Men MM 50+,12,34,377.26659035297,
Cross of the North Day 1,2019-11-9,Men MM 50+,10,42,301.2193592509,
Cyclo X Westminster,2019-11-16,Men MM 50+,10,44,319.14092982413,
CYCLO-X Valmont,2020-09-19,Men MM 50+,7,25,309.2220471852,
CYCLO-X Parker,2020-10-4,Men MM 50+,10,40,321.20458026138,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,9,39,308.1574844622,
Bowl of Death Cyclocross Series,2020-10-15,Men B,6,21,391.5047377676,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,7,42,297.42870777621,
Back 2 Basics CX,2021-09-28,B Men,22,52,433.71047561748,
CYCLO-X Parker,2021-10-16,Men MM 50+,12,28,390.08012229526,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,9,39,352.51959454898,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,10,49,340.80463152554,
Cross of the North - Day 1,2021-11-6,Men MM 50+,10,39,355.46713427557,
CYCLO-X Westminster,2021-11-13,Men MM 50+,DNF,44,637.93636026212,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,8,42,327.61137081595,
Back 2 Basics CX,2022-08-31,Men  A,24,32,452.66025904791,
Back 2 Basics CX,2022-09-7,Men A,DNF,32,497.25981890374,
