First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Knight,Swamp Cross Day 1,2015-12-5,Men Junior 9-11 Open,1,3,,
Harrison,Knight,Spooky CX,2015-11-1,Men Junior 15-18,4,4,,
Harrison,Knight,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,30,52,502.78346366255,
Clayton,Knight,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,4,25,508.10484808373,
Kyle,Ellis,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,31,68,394.85131934104,
Clayton,Knight,Tampa Riverfront CX Day 2,2014-12-14,Men Junior 9-11,1,1,,
Harrison,Knight,Tampa Riverfront CX Day 2,2014-12-14,Men Junior 12-14,1,4,,
Kyle,Ellis,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,31,75,373.59120413742,
Clayton,Knight,Swamp Cross Day 2,2014-12-7,Men Junior 9-11,1,2,,
Harrison,Knight,Swamp Cross Day 2,2014-12-7,Singlespeed,8,16,427.93105616932,
Kyle,Ellis,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,1,9,335.38807836328,
Clayton,Knight,Swamp Cross Day 1,2014-12-6,Men Junior 9-11,1,3,,
Harrison,Knight,Swamp Cross Day 1,2014-12-6,Men Junior 12-14,1,2,,
Kyle,Ellis,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,1,12,311.13275548338,
Kyle,Ellis,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,1,12,311.13275548338,
Clayton,Knight,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 9-11,1,2,,
Harrison,Knight,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,5,9,437.72815525378,
Harrison,Knight,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 12-14,1,3,,
Clayton,Knight,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 9-11,1,4,,
Harrison,Knight,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 12-14,1,3,,
Harrison,Knight,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,5,38,448.30149424657,
Clayton,Knight,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,16,38,565.70729743091,
Harrison,Knight,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,7,47,454.51159651566,
Clayton,Knight,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,19,47,565.53892269457,
Kyle,Ellis,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,6,36,361.85890810529,
Clayton,Knight,Winter Garden Spooky Cross,2014-10-26,Men Junior 9-11,1,5,,
Harrison,Knight,Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,1,5,,
Kyle,Ellis,Macon Octoberfest,2014-10-19,Men Cat 3,5,16,367.20582598586,
Clayton,Knight,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 9-11,1,3,,
Harrison,Knight,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,17,18,634.17767387498,
Clayton,Knight,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 9-11,1,2,,
Harrison,Knight,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,8,23,480.08145165182,
Harrison,Knight,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 12-14,1,3,,
Kyle,Ellis,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,8,17,401.65327441907,
Clayton,Knight,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 9-11,1,2,,
Harrison,Knight,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,6,29,440.48234474316,
Harrison,Knight,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 12-14,1,2,,
Kyle,Ellis,Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,6,14,399.27928664551,
Clayton,Knight,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 9-11,1,2,,
Harrison,Knight,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 12-14,1,3,,
Clayton,Knight,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Junior 9-11,1,2,,
Harrison,Knight,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Junior 12-14,1,1,,
Elliott,Baring,Serenbe Cow Patty,2013-11-17,CX 1/2/3,12,12,375.37402315172,
Elliott,Baring,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,53,57,322.47530667482,
Elliott,Baring,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,49,62,304.37666827361,
Elliott,Baring,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,39,46,310.44726905526,
Elliott,Baring,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,30,51,264.87833299451,
Elliott,Baring,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,10,26,266.12456338385,
Elliott,Baring,The Old Gray Barn,2013-09-29,Men CX1/2/3,7,14,279.23838439249,
Elliott,Baring,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,14,25,407.90641906875,
Elliott,Baring,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,6,329.66778001716,
Elliott,Baring,Serenbe CX,2012-12-2,Cat 3,6,33,340.80057593861,
Elliott,Baring,Serenbe CX,2012-12-2,Junior,8,10,628.82607323831,
Paul,Vrouwenvelder,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior10-14  00+,4,6,650,
Luke,Vrouwenvelder,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,6,21,267.01071710338,
Adam,Christopher,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,11,389.25738017115,
Corey,Bryant,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,10,11,469.25738017115,
Luke,Vrouwenvelder,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,1,16,323.11474145317,
Elliott,Baring,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,8,28,361.97004926398,
Elliott,Baring,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 15-18,2,3,,
Adam,Christopher,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,10,338.60217098818,
Corey,Bryant,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,9,10,436.83869740709,
Andy,Johnston,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,6,16,297.14258066615,
Elliott,Baring,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,1,17,357.10372911103,
Corey,Bryant,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,7,17,394.60372911103,
Elliott,Baring,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,8,30,389.12635385865,
Cory,Rimmer,KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,2,5,,
Cory,Rimmer,KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,2,4,,
Corey,Bryant,Georgia CX:  Serenbe,2011-12-18,JR 15 - 18,2,3,,
Cory,Rimmer,KnoxVelo CX #1,2011-12-17,CX Pro/1/2/3,2,3,,
Benjamin,Ogle,Georgia CX State Champs,2011-12-4,JR 15 - 18,5,7,440.78900932551,
Charles,Weaving,Georgia CX State Champs,2011-12-4,MENS CX4,55,55,712.22014412949,
Corey,Bryant,Georgia CX #8,2011-11-13,JR 15-18,4,7,415.09774414438,
Benjamin,Ogle,Georgia CX #8,2011-11-13,JR 15-18,5,7,431.76441081104,
Joseph,Karpus,Georgia CX #7,2011-11-6,Mens B,10,30,373.83786306609,
Adam,Christopher,Georgia CX #7,2011-11-6,JR 15-18,2,12,348.97545513303,
Benjamin,Ogle,Georgia CX #7,2011-11-6,JR 15-18,6,12,390.77451847866,
Corey,Bryant,Georgia CX #7,2011-11-6,JR 15-18,7,12,401.22428431506,
William,Bass,Georgia CX #7,2011-11-6,JR 15-18,10,12,432.57358182428,
Charles,Weaving,Georgia CX #6,2011-10-30,Mens C,30,64,530.72802434599,
Joseph,Karpus,Georgia CX #6,2011-10-30,Mens B,9,31,358.4124714888,
Adam,Christopher,Georgia CX #6,2011-10-30,JR 15-18,1,9,389.5661928091,
Jeremy,Milton,Georgia CX #6,2011-10-30,JR 15-18,2,9,402.0661928091,
Corey,Bryant,Georgia CX #6,2011-10-30,JR 15-18,3,9,414.5661928091,
William,Bass,Georgia CX #6,2011-10-30,JR 15-18,4,9,427.0661928091,
Carter,Anderson,Georgia CX #6,2011-10-30,JR 15-18,5,9,439.5661928091,
Ben,Ogle,Georgia CX #6,2011-10-30,JR 15-18,6,9,452.0661928091,
Hayden,Lanzilotta,Georgia CX #6,2011-10-30,JR 15-18,8,9,477.0661928091,
Thomas,Hightower,Georgia CX #6,2011-10-30,JR 15-18,9,9,489.5661928091,
Marco,Newman,Georgia CX #6,2011-10-30,JR 14 & Under,4,12,547.76373837305,
Henry,Lanzilda,Georgia CX #6,2011-10-30,JR 14 & Under,11,12,669.64834883593,
Adam,Christopher,Georgia CX #5,2011-10-29,JR 15-18,2,3,,
Charles,Weaving,Georgia CX #4,2011-10-23,Single Speed,12,13,517.34564041284,
Charles,Weaving,Georgia CX #4,2011-10-23,Mens C,16,32,526.72020444484,
Charles,Weaving,Georgia CX #3,2011-10-22,Single Speed,7,12,385.15348626832,
Charles,Weaving,Georgia CX #3,2011-10-22,Mens C,20,33,566.40104072314,
Charles,Weaving,Georgia CX #1,2011-10-2,Mens C,6,56,449.80400295528,
Elliott,Baring,Rome Winter CX #3,2011-01-23,Men CX4,11,26,517.25492561737,
Elliott,Baring,Rome Winter CX #3,2011-01-23,Juniors 15-18,7,9,402.91251560252,
Drake,Lindsey,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,2,19,306.47848459425,
Drake,Lindsey,Georgia Cross #8- Conyers,2009-11-29,Mens B,15,26,396.28460910968,
Drake,Lindsey,Georgia Cross #8- Conyers,2009-11-29,Single Speed,2,23,322.46395865431,
Carter,Anderson,Georgia Cross #5 - Blairsville,2008-11-16,Junior 14-,6,6,,
Mathew,Hinkle,Georgia Cross #4 - Rome,2008-11-9,Junior 14-,2,5,,
Justin,Hinkle,Georgia Cross #4 - Rome,2008-11-9,Junior 14-,3,5,,
Justin,Hinkle,Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,1,8,,
Mathew,Hinkle,Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,3,8,,
Carter,Anderson,Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,5,8,,
Justin,Hinkle,Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,1,6,,
Mathew,Hinkle,Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,2,6,,
Carter,Anderson,Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,3,6,,
