First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Szerszurowicz,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),12,18,430.0423842783,
Michael,Szerszunowicz,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,3,8,395.92443221666,
Michael,Szerszunowicz,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,3,10,399.03957994643,
Michael,Szerszurowic,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),16,18,499.24130642208,
Michael,Szerszunowicz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),11,30,379.22571356926,
Olivia,Harkness,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Women (CX1-4),3,4,,
Olivia,Harkness,SCPS #10: CX at the Beach,2013-11-17,SAT: Women A (CX 1-4),7,7,524.54425062642,
Michael,Scersluwwicz,SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),13,19,447.44687716427,
Mike,Szerzu,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),17,30,422.94777079864,
Olivia,Harkness,SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),6,8,484.41151831233,
Olivia,Harkness,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Women  (CX1-4),5,5,,
Rudolf,Jung,SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),11,16,443.9409736114,
Olivia,Harkness,SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),6,9,489.15766206573,
Rudolf,Jung,SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),12,21,409.59641294985,
Michael,Swessznowiez,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),11,57,366.17890313633,
Rudolf,Jung,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,20,32,425.30415912614,
Rudolf,Jung,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,12,20,460.36756362491,
Olivia,Harkness,SCPS #2 Velocity Cross,2013-10-6,Women A,7,8,529.94692118776,
Rudolf,Jung,SCPS #2 Velocity Cross,2013-10-6,Men B,20,33,430.88387809387,
Rudolf,Jung,SCPS #1: Rally Cross,2013-09-29,Men B,57,66,467.59442227718,
Mike,Szerszunowicz,SCPS #1: Rally Cross,2013-09-29,Men B,61,66,467.59442227718,
