Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,49,108,534.46578848138,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,49,115,518.31558886946,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,7,23,497.68014157177,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,24,99,446.11380656924,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,23,116,428.308920473,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,36,80,459.44014780109,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,19,104,413.15475351791,
Campton Cross,2018-10-28,Men Cat 4,51,71,526.43067118139,
Campton Cross,2018-10-28,Men Cat 4/5,22,100,416.18677037568,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,24,28,518.9140272439,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,4,32,413.11649402617,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,10,53,367.27198379033,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,17,47,454.05617428342,
Wheeling Heritage CX,2018-11-11,Men Cat 4,DNF,59,636.7739999773,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,11,34,398.40098013975,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,26,56,519.72469565709,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,17,45,418.83043985295,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,11,54,410.30891153962,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,10,71,362.65151118713,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,25,96,413.24248954576,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,11,16,500.36123737647,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,5,28,402.54441679708,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,10,11,544.28916593517,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,6,15,443.88798423912,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,4,17,411.74436124776,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,43,83,500.91071920623,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,48,91,550.37409032544,
Hopkins Park CX,2019-10-6,Men Cat 4,16,74,387.36933456564,
Hopkins Park CX,2019-10-6,Men Cat 4/5,17,99,419.17325022082,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,28,72,454.27897593482,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,14,87,405.58340176542,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,26,86,427.40559684302,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,9,108,369.08682884125,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,17,62,405.11807962444,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,3,93,351.98639396937,
Campton Cross,2019-11-3,Men Cat 4,14,67,397.69815258744,
Campton Cross,2019-11-3,Men Cat 4/5,35,86,503.36208234641,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,10,43,368.98268864893,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,1,25,358.47050407826,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,4,53,351.36735570668,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,3,67,350.47660356996,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,5,46,351.88919072,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,1,61,324.10987273885,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,15,16,409.47659408353,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,26,30,452.08800862285,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,26,31,414.63817352717,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,20,23,402.17868572956,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,58,64,438.35462473659,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,36,39,411.23237859124,
xXx Racing Relay CX,2021-08-29,Relay Roulette,15,36,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,26,33,410.91363481364,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,16,19,397.82739915437,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,40,74,431.96009293957,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,30,32,425.11335622299,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,29,75,393.67926162262,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,16,18,395.11625118846,
ABD Sunrise park,2022-10-23,Men Cat 3/4,65,80,513.28414433178,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,23,25,441.25913535154,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,50,73,456.57442745902,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,37,70,414.73317042683,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,36,70,415.90300469731,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,40,62,437.64084086687,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,26,28,400.65942982456,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,62,85,462.22546668806,
