Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,28,61,432.28678752512,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,21,55,400.35753505903,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,28,49,449.40061424949,
French National Championships,2020-01-11,Women Junior,18,20,516.30222200823,
Troyes Cyclocross International,2021-01-2,Women Elite,24,32,497.67493374692,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Women Junior,8,21,541.0991558818,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,32,71,420.48709972334,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,37,70,455.89970457059,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,22,64,401.48611610414,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,23,67,406.66288537791,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,36,64,486.73302408499,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,23,69,402.86330765995,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,33,75,416.6903078334,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,30,77,409.54478709086,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,25,31,485.41286408899,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,31,48,503.9248837159,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,20,44,411.01800183129,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,24,36,476.22716351247,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,21,35,454.91845573373,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,24,50,424.63518580807,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,24,50,424.63518580807,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,29,37,489.08956892328,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,10,13,501.21235774078,
