Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,52,115,530.62105263158,
Cross Crusade #2,2008-10-12,Category B,85,102,571.18247725934,
Cross Crusade #6,2008-11-2,Category B,74,98,468.56207654122,
Cross Crusade #7,2008-11-9,Category B,58,88,496.72902275468,
Cross Crusade #1,2009-10-4,Category B,72,116,446.62204586248,
Cross Crusade #3,2009-10-18,Category B,71,101,476.87666216749,
Cross Crusade #5,2009-10-31,Category B,60,67,528.5173413844,
Starcrossed,2010-09-19,Cat 4 Men,44,70,585.46828147505,
Kruger's Crossing Cyclocross,2010-11-21,Category B,23,33,479.18413242531,
StarCrossed Cyclocross,2011-09-17,Men 4,18,72,467.28053957049,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,24,81,489.07619051433,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Clydesdale,3,8,473.80460713021,
Cross Crusade #1,2011-10-2,Category B,DNF,94,487.25890777949,
Cross Crusade #5,2011-10-29,Category B,34,86,384.20866078864,
Cross Crusade #6,2011-10-30,Category B,37,67,415.07101858916,
GPMC: Apple Core Cross,2011-11-5,Category B,3,12,365.2741386969,
Psycho Cross,2011-11-26,Men B,2,6,390.70434716168,
Twilight Cyclocross Series #2,2012-09-11,SS,5,8,,
Blind Date at the Dairy #1,2012-09-19,Men B,DNF,20,510.60543585891,
Battle at Barlow,2012-09-30,Masters 35+ B,55,69,504.05003278876,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,128,138,557.67325326768,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,49,80,449.75552422211,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,43,87,440,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,51,81,451.11178725014,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,51,88,437.81669610043,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,23,43,412.28540592439,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,39,43,499.83817978133,
Blind Date at the Dairy,2013-09-25,Singlespeed,26,40,445.29583344579,
Battle At Barlow,2013-09-29,Masters 35+ A,32,40,494.4829328023,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,23,24,514.44102478,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,81,98,516.79850267574,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,71,85,513.1874929159,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,72,94,494.26663797879,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,27,44,468.58046632849,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,50,73,461.04566272718,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,29,40,502.60579976149,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,8,25,384.09761986515,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,6,27,373.5554133688,
Battle at Barlow,2014-09-28,Masters 35+ A,18,35,406.5655507218,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,16,41,367.60805214981,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,4,7,,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,15,23,426.22744118053,
Battle at Barlow,2015-09-27,Masters Men A 35+,27,39,467.00679413782,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,79,88,508.00054328016,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,17,19,538.47397488688,
Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,6,7,462.49136281821,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,40,53,506.63694852465,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,17,45,446.78800166996,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,50,99,453.48105032126,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,16,73,391.99773508325,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,73,74,575.48216703905,
Bellingham BMX,2018-10-13,Master Men B (40+),DNF,27,507.95356335174,
Lutherwood Cross,2019-11-30,Master Men B 40+,9,26,396.62583474445,
