Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,68,90,608.56638072272,
Bay Area Super Prestige #1,2009-10-4,Men C,74,108,568.5,
Surf City #1 Soquel High School,2009-10-11,Category C Men,7,29,494.97007076532,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,104,136,609.87581339709,
BASP #4 Golden Gate Park,2009-11-29,C Men,86,114,618.00576959501,
BASP #5 CCCP,2009-12-6,C Men,65,98,591.63766396793,
Surf City #4 - Harbor High,2009-12-20,Category C Men,5,29,441.25831637957,
CCCX #4,2010-10-10,B MEN,17,17,484.71504390447,
CCCX #6,2010-11-22,B MEN,13,13,517.4949850224,
BASP 1 Candlestick Park,2011-10-23,Mens B,58,81,459.07759975524,
Surf City CX #1,2011-10-30,Category B Men,26,46,467.74817296307,
BASP 2 Sierra Point,2011-11-12,Cat B Men,71,92,479.48034440061,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),39,66,437.11122380507,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,14,29,392.64288811615,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,41,94,402.26667798419,
BASP 4 CCCP ,2011-12-10,Cat B Men,56,79,459.44673226454,
Surf City CX #2,2011-12-18,Category B Men,21,26,491.10278155365,
Blind Date at the Dairy #2,2012-09-26,Men B,23,23,492.89940632621,
Blind Date at the Dairy #4,2012-10-10,Men C,26,42,533.46460588035,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,56,124,512.54708969744,
Blind Date at the Dairy #1,2014-09-10,Men C,44,53,628.28225275984,
Blind Date at the Dairy #3,2014-09-24,Men C,41,43,595.33583216105,
