Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108098,Matej,Ulik,,0:58:01,,214.80699861043,213.74442840124,
Men Elite,2,76743,Simon,Vozar,,0:58:23,,253.74747696564,223.24157734511,
Men Elite,3,17210,Martin,Haring,,0:59:19,,222.84963122437,232.73872628898,
Men Elite,4,189973,Martin,Hrtánek,,1:00:49,,277.79499204966,242.23587523285,
Men Elite,5,189871,Lukáš,Sokolík,,1:01:22,,279.17611764525,251.73302417673,
Men Elite,6,108242,Jakub,Kurty,,1:04:48,,271.93161386941,261.2301731206,
Men Elite,7,174226,Tobias,Vančo,,1:06:13,,299.58960128581,270.72732206447,
Men Elite,8,161660,Dries,Bruynseels,,LAP,,292.11602748014,280.22447100834,
Men Elite,9,175307,Matúš jakub,Koreň,,LAP,,306.25470052119,289.72161995221,
Men Elite,10,174224,Samuel,Bršel,,LAP,,278.97514682919,299.21876889609,
Men Elite,11,189978,Mário,Jančo,,LAP,,392.23992934436,308.71591783996,
Men Elite,12,161648,Marek,Trnka,,LAP,,287.32721242429,318.21306678383,
Men Elite,13,189974,Timotej,Laktiš,,LAP,,336.06866666694,327.7102157277,
Men Elite,14,190802,Matej,Kurty,,LAP,,377.62977834515,337.20736467158,
Men Elite,15,196461,Greg,Bruynseels,,LAP,,324.49462169122,346.70451361545,
Men Elite,16,205974,Juraj,Čieško,,LAP,,362.68117310538,356.20166255932,
Men Junior,1,201995,Matthias,Schwarzbacher,,0:43:18,,316.49334211897,292.23192081003,
Men Junior,2,196443,Christian,Haas,,0:46:31,,326.84268856783,307.05229767928,
Men Junior,3,202003,Róbert,Jackuliak,,0:47:07,,342.42669010201,321.87267454854,
Men Junior,4,202002,Ján,Vierik,,0:47:31,,362.13740065968,336.69305141779,
Men Junior,5,196463,Matej,Cibula,,0:49:08,,374.58301262483,351.51342828705,
Men Junior,6,196466,Dávid,Maňkovsky,,0:49:26,,374.96442563594,366.3338051563,
Men Junior,7,205976,Matúš,Privalinec,,0:51:19,,412.23476449267,381.15418202556,
Men Junior,8,202006,Michal,Minár,,0:52:08,,391.02800591811,395.97455889481,
Men Junior,9,202014,Michal,Mečír,,0:54:37,,437.66366491404,410.79493576406,
Men Junior,10,202009,Dominik,Mako,,LAP,,425.24172203783,425.61531263332,
Men Junior,11,196464,Róbert,Porubský,,LAP,,400.92111187151,440.43568950257,
Men Junior,12,202011,Tadeaš,Salva,,LAP,,436.91266138498,455.25606637183,
Men Junior,13,205036,Dušan,Oravec,,LAP,,462.09920753721,470.07644324108,
Men Junior,14,202013,Gabriel,Sobota,,LAP,,417.76747715899,484.89682011034,
Women Elite,1,189874,Tereza,Kurnická,,0:49:07,,417.47050060503,383.95427346065,
Women Elite,2,125011,Erika,Glajzova,,0:52:34,,415.21374583322,424.87904787768,
Women Elite,3,201990,Martina,Krahulcová,,0:53:07,,447.16333176392,465.80382229471,
Women Elite,4,201991,Terézia,Ciriaková,,0:57:00,,515.4565035969,506.72859671174,
Women Elite,5,205032,Daniela viktória,Hulová,,0:59:00,,513.33810927087,547.65337112877,
Women Elite,6,201992,Sandra,Bystričanová,,LAP,,506.72859671174,588.5781455458,
Women Elite,7,196458,Linda,Paulechová,,LAP,,527.43199497532,629.50291996283,
