Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite ,1,70543,Sven,Baumann,WOLVERINE/ ACFSTORES.COM,58:57.04,378155,,,
Men Cat 1/2 Elite ,2,70487,Vincent,Roberge,TRAILS EDGE CYCLERY,1:01:08.51,190250,,,
Men Cat 1/2 Elite ,3,3275,Don,Cameron,TEAM SPECIALIZED,1:01:21.35,94327,,,
Men Cat 1/2 Elite ,4,5738,Brian,Hancock,TEAM SPECIALIZED,DOWN 1 LAP,145099,,,
Men Cat 1/2 Elite ,5,33821,Robert,Selle,MPI-MAIN STREET RACING,DOWN 1 LAP,102586,,,
Men Cat 2/3/4 B ,1,70501,David,Yapp,ANN ARBOR MI,44:03.45,361488,355.0880618286,323.36319547625,
Men Cat 2/3/4 B ,2,43320,Adam,Mcintyre,BISSELL/ABG,44:48.89,359411,336.23619130609,333.10085157595,
Men Cat 2/3/4 B ,3,70708,Michael,Green,BIKEMAN.COM,45:04.28,261599,433.32891465514,342.83850767565,
Men Cat 2/3/4 B ,4,70476,Brian,Harville,FLYING RHINO CC,45:49.13,349032,419.14474988264,352.57616377535,
Men Cat 2/3/4 B ,5,16493,Thomas,Barrett,ANN ARBOR VELO CLUB,46:24.55,244235,367.04905467552,362.31381987505,
Men Cat 2/3/4 B ,6,73929,Daniel,Krajcovic,CYCLETHERAPY,46:36.50,112729,400,372.05147597475,
Men Cat 2/3/4 B ,7,63990,Benjamin,Christian,WOLVERINE SPORTS CLUB,46:44.44,70790,390.19827057074,381.78913207445,
Men Cat 2/3/4 B ,8,70496,Cj,Brish,HOMETOWN CYCLING/ BHS,46:46.89,323646,396.98007153807,391.52678817415,
Men Cat 2/3/4 B ,9,16433,Keith,Feldt,FLYING RHINO CC,47:54.24,256165,393.90870714452,401.26444427385,
Men Cat 2/3/4 B ,10,70464,Talbot,Hack,ANN ARBOR MI,48:11.33,360177,411.37843485576,411.00210037355,
Men Cat 2/3/4 B ,11,63835,Paul,Steigerwald,WHEELS IN MOTION,48:50.97,301353,411.33321420464,420.73975647325,
Men Cat 2/3/4 B ,12,70465,Mark,Olin,RBS CYCLING TEAM,49:01.22,270538,410.67098654247,430.47741257295,
Men Cat 2/3/4 B ,13,16496,Jan,Gatowski,FLYING RHINO CC,49:16.24,254326,433.94935728157,440.21506867266,
Men Cat 2/3/4 B ,14,70462,Shaun,Welch,PAINT CREEK BICYCLES,50:26.59,346096,416.64037206663,449.95272477236,
Men Cat 2/3/4 B ,15,70477,Matt,Fill,FLYING RHINO CC,50:54.15,359712,462.9657086224,459.69038087206,
Men Cat 2/3/4 B ,16,70469,Dennis,Willyard,FLYING RHINO CC,DOWN 1 LAP,301729,442.25668200236,469.42803697176,
Men Cat 2/3/4 B ,17,64016,,Randall,FLYING RHINO CC,DOWN 1 LAP,3086,517.52952545466,479.16569307146,
Men Cat 2/3/4 B ,18,39426,Derek,Wrathell,CYCLOCROSSWORLD.COM,DOWN 1 LAP,222040,400,488.90334917116,
Men Cat 2/3/4 B ,DNF,16470,Shawn,Schaffert,FLYING RHINO CC,DNF,284970,400,498.64100527086,
Men Cat 2/3/4 B ,DNF,70541,Jeffery,Hill,ROMEO MI,DNF,360937,588.91292475728,498.64100527086,
Men Cat 2/3/4 Masters 35+ 35-99,1,16482,Simon,Bailey,WOLVERINES ACF STORES,42:52.33,160410,390.28918160161,329.16363510803,
Men Cat 2/3/4 Masters 35+ 35-99,2,16392,Rich,Stark,ANN ARBOR VELO/ TWO WHEEL TANGO,43:09.30,210510,309.47917411661,346.23366665816,
Men Cat 2/3/4 Masters 35+ 35-99,3,70426,Jarod,Makowski,TROY MI,44:16.88,43115,397.44376130855,363.30369820829,
Men Cat 2/3/4 Masters 35+ 35-99,4,16396,Jim,Hilditch,RACING GREYHOUNDS,44:22.65,234565,368.42373731007,380.37372975842,
Men Cat 2/3/4 Masters 35+ 35-99,5,33821,Robert,Selle,MPI-MAIN STREET RACING TEAM,45:18.05,102586,453.59655696548,397.44376130855,
Men Cat 2/3/4 Masters 35+ 35-99,6,2296,Todd,Frerichs,KLM COLDSTONE,45:45.42,197437,460,414.51379285868,
Men Cat 2/3/4 Masters 35+ 35-99,7,16399,Ron,Stack,CYCLEFIT,45:47.48,177087,470.26564540136,431.58382440882,
Men Cat 2/3/4 Masters 35+ 35-99,8,16480,Raymond,Auger,CYCLE SMART,49:08.39,3879478,339.51090060591,448.65385595895,
Men Cat 2/3/4 Masters 35+ 35-99,9,36053,Curt,Potocki,TEAM SANDBAG,50:32.95,262345,441.55140354391,465.72388750908,
Men Cat 2/3/4 Masters 45+ 45-99,1,70452,Jeffrey,Haney,BISSELL/ ABG,43:30.82,273412,393.69384438493,385.18989778142,
Men Cat 2/3/4 Masters 45+ 45-99,2,23385,Andrew,Klumb,DRAKES COFFEE,44:10.51,248080,410.45837349024,408.84595035178,
Men Cat 2/3/4 Masters 45+ 45-99,3,16481,Thomas,Clark,BIKE SPORT SHOP/ LOUIS GARNIEU,46:06.84,179448,479.81410806288,432.50200292215,
Men Cat 2/3/4 Masters 45+ 45-99,4,16432,Scott,Fabijanski,WOLVERINE/ ACFSTORES.COM,46:49.91,256573,443.18385838575,456.15805549251,
Men Cat 2/3/4 Masters 45+ 45-99,5,16484,Keith,Riege,PAINT CREEK BICYCLES,47:38.06,29844,443.37581575319,479.81410806288,
Men Cat 2/3/4 Masters 45+ 45-99,6,70454,Kenneth,O'day,TEAM SPECIALIZED,48:00.25,51473,494.38352423051,503.47016063324,
Men Cat 2/3/4 Masters 45+ 45-99,7,70529,Tim,Faas,WOLVERINE ACF,49:16.76,208526,504.11841824476,527.12621320361,
Men Cat 2/3/4 Masters 45+ 45-99,8,70530,Steven,Balogh,CANTON MI,DOWN 2 LAP,199551,543.12092123403,550.78226577398,
Men Cat 2/3/4 Masters 45+ 45-99,9,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,527.42657987293,574.43831834434,
Men Cat 4 C 39-under ,1,73923,John,Hoopingarner,TEAM FRASER,32:13.83,362283,540,454.47684466019,
Men Cat 4 C 39-under ,2,73924,Luke,Mullis,WOLVERINE SPORTS CLUB,34:03.60,296792,540,466.69443828017,
Men Cat 4 C 39-under ,3,70516,Alex,Lehr,HERBALIFE,34:22.62,344624,524.0359223301,478.91203190014,
Men Cat 4 C 39-under ,4,16466,Robert,Shank,AAVC,34:23.06,173365,540,491.12962552011,
Men Cat 4 C 39-under ,5,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE,34:38.18,271573,494.81231380338,503.34721914008,
Men Cat 4 C 39-under ,6,12750,Ben,Wright,WOLVERINE SPORTS CLUB,35:07.50,240941,598.69129572438,515.56481276006,
Men Cat 4 C 39-under ,7,70547,Hani,Habra,UNIVERSITY OF MICHIGAN,35:32.39,339682,558,527.78240638003,
Men Cat 4 C 39-under ,8,70436,Gary,Mudd,COMMERCE TWP MI,36:08.05,371376,525.33291956306,540,
Men Cat 4 C 39-under ,9,70537,Todd,Mcinally,CYCLETHERAPY,36:51.46,326442,453.68421052632,552.21759361997,
Men Cat 4 C 39-under ,10,16462,Chris,Burnett,WHEELS IN MOTION,37:34.35,262341,504.49557522124,564.43518723994,
Men Cat 4 C 39-under ,11,70439,Christopher,Kiesling,EASTPOINTE MI,38:12.34,356860,567,576.65278085992,
Men Cat 4 C 39-under ,12,73925,Daniel,Wachter,ANN ARBOR MI,38:24.39,379091,540,588.87037447989,
Men Cat 4 C 39-under ,13,63855,Andrew,Wisniewski,SOUTH LYON MI,39:56.39,310167,529.875,601.08796809986,
Men Cat 4 C 39-under ,14,70440,Steven,Bassett,TEAM HOT DOG,40:13.74,359558,582.13788404361,613.30556171983,
Men Cat 4 C 40+ 40-99,1,70510,Craig,North,ANN ARBOR MI,33:38.99,316250,508.62563622754,415.99054044552,
Men Cat 4 C 40+ 40-99,2,70539,Chris,Winkler,AAVC,33:41.20,359020,470.83707524272,427.74535223009,
Men Cat 4 C 40+ 40-99,3,70509,Frank,Marciniak,KLM/COLDSTONE,33:50.26,22458,483.3,439.50016401467,
Men Cat 4 C 40+ 40-99,4,16472,Michael,Schultz,CADIEUX/O2,34:20.42,162692,508.21132075472,451.25497579924,
Men Cat 4 C 40+ 40-99,5,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,34:28.04,215793,476.69058670007,463.00978758381,
Men Cat 4 C 40+ 40-99,6,63853,Alexander,Gaulin,FLYING RHINO CC,35:09.14,311408,490.03389662028,474.76459936838,
Men Cat 4 C 40+ 40-99,7,70479,Jon,Haines,RBS CYCLING TEAM,35:55.26,348608,501.41622907778,486.51941115295,
Men Cat 4 C 40+ 40-99,8,73930,David,Palan,ANN ARBOR VELO CLUB,36:17.14,277740,540,498.27422293753,
Men Cat 4 C 40+ 40-99,9,70473,David,Zatek,CYCLETHERAPY,36:27.58,344192,464.61010443419,510.0290347221,
Men Cat 4 C 40+ 40-99,10,70481,Paul,Mann,PRECISION MTB,36:31.29,346114,528.01172571853,521.78384650667,
Men Cat 4 C 40+ 40-99,11,44482,James,Gardner,JACKS BICYCLES,36:37.40,243268,568.66292475728,533.53865829124,
Men Cat 4 C 40+ 40-99,12,47106,Ken,Misch,FLYING RHINO CC,36:56.94,251397,539.52992674685,545.29347007581,
Men Cat 4 C 40+ 40-99,13,70480,Robert,Hair,FLYING RHINO CC,37:32.44,189247,539.06559086395,557.04828186039,
Men Cat 4 C 40+ 40-99,14,16471,Jeff,Hencher,CICLOSPORT,38:12.50,390790,552.79489593657,568.80309364496,
Men Cat 4 C 40+ 40-99,15,73931,Frank,Neugebauer,CLAWSON MI,38:25.56,305994,540,580.55790542953,
Men Cat 4 C 40+ 40-99,16,70483,Joseph,Zakrin,FLYING RHINO CC,41:07.92,346760,572.4,592.3127172141,
Men Cat 4 C 40+ 40-99,17,73932,David,Kurtz,F.A.S.T.,41:13.91,339812,540,604.06752899868,
Men Cat 4 C 40+ 40-99,18,70486,Rick,Rainville,LIVONIA MI,DOWN 1 LAP,359257,614.05733267717,615.82234078325,
Men Cat 4 C 40+ 40-99,19,16419,Jared,Smerecki,HOT DOG RACING,DOWN 1 LAP,284727,588.13489222002,627.57715256782,
Men Cat 4 C 40+ 40-99,20,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 1 LAP,179571,527.42657987293,639.33196435239,
Men Cat 4 C 40+ 40-99,DNF,28954,Kevin,Skipworth,CITY BIKE SHOP,DNF,294491,574.24990429442,651.08677613696,
Mixed Cat 2/3/4 Single Speed ,1,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,42:37.12,210510,309.47917411661,318.00464688313,
Mixed Cat 2/3/4 Single Speed ,2,16480,Raymond,Auger,CYCLE SMART,46:23.09,3879478,339.51090060591,365.09184715934,
Mixed Cat 2/3/4 Single Speed ,3,16418,Wayne,Cook,SPECIALIZED,47:07.81,7671,411.02541488791,412.17904743555,
Mixed Cat 2/3/4 Single Speed ,4,2371,Gary,Oliveira,FLYING RHINO CC,51:19.12,52709,516.30365473219,459.26624771177,
Mixed Cat 2/3/4 Single Speed ,5,16472,Michael,Schultz,CADIEUX/O2,DOWN 1 LAP,162692,508.21132075472,506.35344798798,
Mixed Cat 2/3/4 Single Speed ,6,28954,Kevin,Skipworth,CITY BIKE SHOP,DOWN 1 LAP,294491,574.24990429442,553.44064826419,
Mixed Cat 2/3/4 Single Speed ,7,16462,Chris,Burnett,WHEELS IN MOTION,DOWN 1 LAP,262341,504.49557522124,600.5278485404,
Mixed Cat 2/3/4 Single Speed ,8,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,527.42657987293,647.61504881661,
Mixed Cat 4 Jr 14-under 1-14,1,70545,Jasong,Goocher,JACKS BICYCLES,36:41.36,361419,,,
Mixed Cat 4 Jr 14-under 1-14,2,73922,Douglas,Wells,ROCHESTER HILLS MI,38:11.61,341850,,,
Mixed Cat 4 Jr 14-under 1-14,3,70447,Sabrina,Reynolds,BODY DESIGN LLC,38:13.68,358603,,,
Mixed Cat 4 Jr 14-under 1-14,4,70448,Elena,Reynolds,BODY DESIGN LLC,46:46.70,358602,,,
Mixed Cat 4 Jr 15-18 15-18,1,73926,Kurt,Vogt,RBS CYCLING TEAM,51:24.45,357873,540,464.88051793129,
Mixed Cat 4 Jr 15-18 15-18,2,16420,Brandon,Goocher,JACKS BICYCLES,DOWN 1 LAP,252356,504.36736927455,489.92034528752,
Mixed Cat 4 Jr 15-18 15-18,3,70522,Ray,Dangelmaier,BRIGHTON HS,DOWN 1 LAP,373246,505.23435716308,514.96017264376,
Mixed Cat 4 Jr 15-18 15-18,4,70523,Andrew,Dever,CYCLETHERAPY,DOWN 1 LAP,325136,574.76564283692,540,
Mixed Cat 4 Jr 15-18 15-18,5,16416,Ginger,Wissman,FLYING RHINO CC,DOWN 1 LAP,270536,522.61717858154,565.03982735624,
Mixed Cat 4 Jr 15-18 15-18,6,73927,Tyler,Trask,CLARKSTON HIGH,DOWN 1 LAP,383520,540,590.07965471248,
Mixed Cat 4 Jr 15-18 15-18,7,70445,Oliver,Wissman,FLYING RHINO CC,DOWN 2 LAP,302797,585.41873813174,615.11948206871,
Women Cat 1/2/3 Elite ,1,1785,Anne,Schwartz,FLYING RHINO CC,51:13.66,119057,,,
Women Cat 1/2/3 Elite ,2,16408,Sandie,Domagalski,FLYING RHINO CC,DOWN 1 LAP,262343,,,
Women Cat 1/2/3 Elite ,3,36075,Laura,Melendez,PRIORITY HEALTH,DOWN 1 LAP,225973,,,
Women Cat 1/2/3 Elite ,4,16411,Lillian,Ruiz,TREEFORT BIKES,DOWN 2 LAP,254346,,,
Women Cat 4 C ,1,63847,Andrea,Tucker,FLYING RHINO CC,39:20.26,360150,550.12974051896,525.03892215569,
Women Cat 4 C ,2,70449,Danielle,Mullis,WOLVERINE SPORTS CLUB,40:48.58,296790,600,550.02594810379,
Women Cat 4 C ,3,73928,Yoshiko,Tischler,NOVI MI,40:49.01,,600,575.0129740519,
Women Cat 4 C ,4,56619,Nancy,Lange,PRIORITY HEALTH,DOWN 1 LAP,354286,600.79743563309,600,
Women Cat 4 C ,5,69985,Sarah,Mcintyre,JENISON MI,DOWN 1 LAP,386926,600,624.9870259481,
Women Cat 4 C ,6,70498,Meagen,Kaczmarek,RBS CYCLING TEAM,DOWN 1 LAP,295991,650.12974051896,649.97405189621,
