Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Junior Men,1,1,,
Eugene Short Cyclocross Series #2,2006-09-19,Juniors,1,1,,
Cross Crusade - Alpenrose,2006-10-1,Unicycle,6,7,,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,24,29,447.78846153846,
Fox Hollow Grand Prix CCX #1,2006-10-7,Jr Men,5,5,,
Eugene Short Cross Series #1,2007-09-11,Juniors,2,5,,
Eugene Short Cross Series #2,2007-09-18,Men C,19,21,647.46,
Cross Crusade - Alpenrose,2007-10-7,Unicycle,2,5,,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,21,31,460.76973018679,
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,7,17,348.71026426854,
Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,6,16,343.03223387007,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Junior Men,2,2,,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,7,17,339.16825193811,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,7,24,311.09851902211,
Psycho Cross Series - Winter Cross,2007-12-9,Junior,2,2,,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,7,22,342.68650117634,
Eugene Short Cross Series,2008-09-16,Juniors,2,4,,
Eugene Short Cross Series,2008-09-23,Single Speed,9,9,,
Eugene Short Cross Series,2008-09-23,Juniors,2,3,,
Veloshop Rickreall Rampage,2008-09-27,Junior Men,6,7,,
Veloshop Rickreall Rampage,2008-09-27,Unicycles,1,2,,
Psycho Cross #1,2008-10-4,Beginner Men CCX,DNF,10,,
Psycho Cross #1,2008-10-4,Juniors,2,4,,
Cross Crusade #1,2008-10-5,Unicycle,5,14,558.9873958456,
Cross Crusade #1,2008-10-5,Junior Men,17,34,524.28244619641,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),2,35,322.61352390364,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,13,68,381.70381102344,
Surf City Psychocross ,2008-10-26,Men B,8,66,340.05908534362,
Battle at Barlow,2009-09-27,Juniors,2,16,363.34600068139,
Willamette Valley Cross Series,2009-10-3,Unicycle,1,2,,
Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,1,6,,
Cross Crusade #1,2009-10-4,Unicycle,2,9,,
Cross Crusade #1,2009-10-4,Junior Men,10,42,359.83953788327,
Cross Crusade #3,2009-10-18,Unicycle,2,9,,
Cross Crusade #3,2009-10-18,Junior Men,8,33,343.18289254116,
Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,1,5,,
Cross Crusade #4,2009-10-25,Unicycle,2,11,530.74445275364,
Cross Crusade #4,2009-10-25,Junior Men,8,35,342.7982763954,
Cross Crusade #5,2009-10-31,Unicycle,2,5,,
Cross Crusade #5,2009-10-31,Junior Men,6,17,363.17153788217,
Cross Crusade #6,2009-11-1,Unicycle,1,6,,
Cross Crusade #6,2009-11-1,Junior Men,6,22,347.73327841921,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 13-14,2,5,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Unicycle,1,4,,
Cross Crusade #7,2009-11-8,Unicycle,2,15,508.85156481583,
Cross Crusade #7,2009-11-8,Junior Men,10,32,340.44869133469,
Cross Crusade #8,2009-11-15,Unicycle,2,6,,
Cross Crusade #8,2009-11-15,Junior Men,8,36,326.53422104592,
Psycho Cross Pseries,2009-11-21,Junior Men 13-14,1,4,,
Psycho Cross Pseries,2009-11-29,Junior Men 13-14,1,5,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,18,36,539.99980289626,
Hutch's Twilight CCX Series #1,2010-09-7,Singlespeed,5,7,401.57541102695,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,6,16,461.42752989847,
Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,10,10,458.18435252568,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,5,26,449.39193088512,
Hood River Double Cross Day One,2010-09-18,Junior Men,3,11,336.98106257693,
Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,1,13,408.56655920841,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,1,25,459,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,1,13,429.70309422608,
Psycho Cross,2010-09-25,Junior Male 13/14,1,5,,
Battle at Barlow,2010-09-26,Junior Men,2,18,334.29913797768,
Battle at Barlow,2010-09-26,Unicycles,1,3,,
Hutch's Twilight CCX Series,2010-09-28,Men C,4,18,430.80243200355,
David Douglas CX,2010-10-2,Junior Men,1,5,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Unicycle,2,11,482.9260057312,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,2,41,329.42239651618,
Heiser Farm Cyclocross,2010-10-9,Junior Men 13-14,1,9,389.63135693632,
Cross Crusade: Rainier High School,2010-10-10,Unicycle,2,6,470.22016219711,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,3,33,337.13089396026,
Psycho Cross,2010-10-16,Junior Male 13/14,1,6,488.43351706391,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Unicycle,2,6,453.62158023306,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,3,29,326.15206503444,
Psycho Cross,2010-10-23,Junior Men 13-14,1,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,2,11,427.87803064613,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,11,73,334.59436642416,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,2,6,424.33031869963,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,4,24,330.94830343551,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Unicycle,2,5,,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,4,20,345.38919844878,
Apple Core Cross at EZ Orchards,2010-11-6,Junior Men,1,7,360.59382081006,
Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,2,12,402.50021944911,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,5,76,319.24470262249,
Cross Crusade: Barton Park,2010-11-14,Unicycle,2,7,402.85040564199,
Cross Crusade: Barton Park,2010-11-14,Junior Men,3,35,313.46245996176,
OBRA CCX Championship,2010-11-20,Unicycle,1,6,405.1029958019,
OBRA CCX Championship,2010-11-20,Junior Men 13-14,3,10,357.61624907399,
Monkey Cross #2,2010-11-27,Junior Boys,1,5,,
Monkey Cross #2,2010-11-27,Mens Cat C,1,42,439.57656370315,
USGP of Cyclocross Day One,2010-12-4,Cat B,50,75,463.95057680473,
USGP of Cyclocross Day Two,2010-12-5,Cat B,39,68,431.88352524507,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,8,35,419.21694017635,
Hutch's Cyclocross,2011-09-6,Men B,5,12,372.76677338877,
Psycho Cross,2011-09-10,Junior Men 14-15,1,1,,
Pain and Suffer'n CX,2011-09-11,Category B,7,19,381.43781216597,
Pain and Suffer'n CX,2011-09-11,Junior Men,2,11,327.5780169244,
Hutch's Cyclocross,2011-09-13,Men B,2,13,342.32254606824,
GPMC: Hood River Double Cross,2011-09-17,Junior Men,1,18,332.71699420365,
Hood River Double Cross Day Two,2011-09-18,Jr Men,1,42,331.91957490653,
Hood River Double Cross Day Two,2011-09-18,Category B,DNF,27,509.63359804873,
Hutch's Cyclocross,2011-09-20,Men B,1,14,328.46066547145,
CrossAflixion Cup: Junior Overall,2011-09-24,Men 13-18,2,43,252.36595238095,
CrossAflixion Cup,2011-09-24,Boys 13-14,1,10,391.35515774594,
Hutch's Cyclocross #4,2011-09-27,Men B,1,12,307.72655220807,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,1,14,343.49802258854,
Cross Crusade #1,2011-10-2,Unicycle,1,8,385.49169598932,
Cross Crusade #1,2011-10-2,Category B,10,94,332.57266217039,
Cross Crusade #1,2011-10-2,Junior Men,1,44,297.83242647063,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,2,16,365.66083854294,
Cross Crusade #2,2011-10-9,Unicycle,1,6,387.21897958093,
Cross Crusade #2,2011-10-9,Category B,30,60,391.97021035735,
Cross Crusade #2,2011-10-9,Junior Men,1,30,304.66207801795,
GPMC: Ninkrossi,2011-10-15,Junior Men,4,17,336.30977621407,
Cross Crusade #3,2011-10-16,Unicycle,1,10,376.73736110775,
Cross Crusade #3,2011-10-16,Category B,15,93,328.11948107138,
Cross Crusade #3,2011-10-16,Junior Men,4,59,304.46701906452,
Psycho Cross,2011-10-22,Men Jr 13-14,1,10,304.36770906132,
Cross Crusade #4,2011-10-23,Unicycle,2,10,417.03020509758,
Cross Crusade #4,2011-10-23,Category B,4,78,300.49743442818,
Cross Crusade #4,2011-10-23,Junior Men,1,37,288.76317530724,
Cross Crusade #5,2011-10-29,Unicycle,1,10,444.36172206518,
Cross Crusade #5,2011-10-29,Junior Men 13-14,3,15,326.92584245408,
Cross Crusade #6,2011-10-30,Category B,18,67,351.30685838472,
Cross Crusade #6,2011-10-30,Junior Men,3,34,293.81483639659,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,3,15,333.51944785362,
Cross Crusade #7,2011-11-6,Unicycle,1,6,358.40678555269,
Cross Crusade #7,2011-11-6,Category B,19,59,357.46761071932,
Cross Crusade #7,2011-11-6,Junior Men,1,73,291.17980215186,
Deschutes River CX ,2011-11-12,Men 1/2,5,5,,
Cross Crusade #8,2011-11-13,Unicycle,1,12,373.90136810086,
Cross Crusade #8,2011-11-13,Category B,1,81,277.44723853956,
Cross Crusade #8,2011-11-13,Junior Men,1,44,276.87542076294,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,1,12,290.56178907975,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,13,21,296.79697823608,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,1,29,297.00043362608,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,16,17,319.45476364311,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,5,17,315.37076622289,
USGP of Cyclocross,2011-12-10,Cat B Men,16,63,327.99366550885,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,4,16,296.92247679632,
Sea Otter Cyclocross,2012-04-22,Elite Men,23,35,269.00290168062,
Twilight Cyclocross Series #1,2012-09-4,Men A,4,7,345.08391396609,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,17,48,363.86354646185,
GPTB: Het Meer CX Race,2012-09-9,Category A,22,34,349.51419138566,
Twilight Cyclocross Series #2,2012-09-11,Men A,4,6,347.46616208104,
GPTB: Double Cross #1,2012-09-15,Junior Men,1,24,283.68322712662,
GPTB: Double Cross #1,2012-09-15,Singlespeed,7,32,310.98829307838,
Double Cross Day Two,2012-09-16,Singlespeed,DNF,29,562.03069106387,
Double Cross Day Two,2012-09-16,Junior Men 15-16,1,13,299.51440068169,
Twilight Cyclocross Series #3,2012-09-18,Men A,4,6,328.88015674134,
Twilight Cyclocross Series #4,2012-09-25,Men A,3,5,,
Battle at Barlow,2012-09-30,Singlespeed,24,55,393.66448807892,
Battle at Barlow,2012-09-30,Junior Men,3,64,295.21502009149,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,1,55,281.33879094676,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Unicycle,1,8,450.54818610235,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,2,55,295.62142150718,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,DNF,100,576.44370931733,
Psycho Cross Series #2,2012-10-13,MEN JUNIOR 15-16,1,3,,
Psycho Cross Series #2,2012-10-13,Men A,1,3,,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,3,41,298.68226510992,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Unicycle,1,7,445.37277979682,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,19,114,311.27841024912,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,2,59,291.4299379308,
Cross Crusade: Deschutes Brewery,2012-10-27,Unicycle,1,18,342.51106361556,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,3,50,294.63906169833,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Unicycle,1,11,374.00008525096,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,3,51,295.1827500927,
Cross Crusade: Barton Park,2012-11-4,Unicycle,1,7,388.56345648453,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,DNF,88,613.39521843727,
Cross Crusade: Barton Park,2012-11-4,Junior Men,2,49,276.51567813755,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,3,11,374.22152871908,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,2,13,324.09522902714,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,4,66,290.28667238697,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,23,25,460.05429279118,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 15-18,1,8,363.81217423375,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,2,13,298.28088700012,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 1/2/3/4  15-18,2,3,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,7,15,309.66266712763,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,4,19,323.88276209161,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,4,18,320.23803208155,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,16,75,309.94199863231,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 15-16,1,4,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,10,14,319.06736234231,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,2,8,323.4098993465,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,16,22,293.94183040381,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,9,44,298.90666683288,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,14,16,291.56741309973,
Twilight Cyclocross Series #1,2013-09-2,Men A,1,7,299.942857316,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,12,26,323.4144761801,
Twilight Cyclocross Series #2,2013-09-9,Men A,3,7,321.3295185919,
StarCrossed CX,2013-09-14,Men 2/3,DNF,61,475.38065827768,
Hood River Double Cross Day Two,2013-09-15,Category A,11,30,296.10648433152,
Twilight Cyclocross Series #3,2013-09-16,Men A,1,6,302.35837334031,
Psycho Cross,2013-09-22,Men A,3,9,320.37317997817,
Twilight Cyclocross Series #4,2013-09-23,Men A,1,6,256.59039616039,
Battle At Barlow,2013-09-29,Junior Men 15-16,23,23,560.49591981574,
Battle At Barlow,2013-09-29,Category A,28,34,391.74955102333,
Twilight Cyclocross Series #5,2013-09-30,Men A,1,3,,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,19,30,358.55572253556,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,16,30,341.64264033264,
Canby Cross-Word CX Challenge,2013-10-19,Category A,2,11,308.46838796288,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,28,64,325.77780411949,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,37,58,383.25913153868,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,25,49,315.20957978564,
Sandy/Boring Corn Cross,2013-11-2,Category A,6,14,313.141670858,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,8,62,235.22034235688,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,23,33,354.86900749768,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,25,32,359.44819239475,
Psycho Cross,2013-11-16,Men A,2,3,,
Cross Crusade: Barton Park,2013-11-17,Category A,19,59,292.02418156542,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,5,10,338.92491381094,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,33,57,347.34930135234,
Psycho Cross Series,2014-09-6,MEN A,3,5,,
Twilight Cross Series,2014-09-9,Men A,1,4,,
Twilight Cross Series #3,2014-09-16,Men A,1,8,289.55050355574,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,DNF,11,533.81347856873,
GPRT: Zaaldercross,2014-09-20,Category A,17,35,335.47061156947,
Twilight Cross Series #5,2014-09-30,Men A,1,5,,
GPRT: Heiser Farms CX,2014-10-4,Category A,23,28,386.22969024969,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,2,13,325.02396846353,
Psycho Cross Series #3,2014-10-5,Men A,1,6,331.3659155785,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,14,71,306.74350433996,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,DNF,10,412.64598754046,
Cross Crusade: Heron Lakes,2014-10-19,Category A,28,70,334.27316889284,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,13,63,277.34916517597,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,20,37,337.48940379396,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,21,36,366.50086313971,
