Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),23,30,428,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,35,44,453.80165289256,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 6 Men (Men),5,7,469.39999982304,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 6 Men (Men),6,7,484.99834675351,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,15,25,418.02561011799,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,7,36,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),24,44,402.8171643478,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),24,33,445.65675278356,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),29,35,471.29914542347,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 6 Men (Open),6,7,456.04669306016,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 6 Men (Open),5,7,460.13013806169,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),28,28,455.71428571429,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),23,29,610.18563492063,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 6 (Men),6,7,503.37748014648,
