Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,17,31,635.79331074766,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,67,111,602.75710799149,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,34,98,487.46649048683,
Casco Bay Cyclocross,2011-10-15,4 Men,8,39,419.54452211182,
Downeast Cyclocross Day 1,2011-10-22,Men 4,2,43,373.11225980589,
Downeast Cyclocross Day 2,2011-10-23,Men 4,2,52,409.85466749662,
Canton Cup,2011-10-29,Men Cat 3.4,41,84,421.06297173927,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,125,139,532.51216578628,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,114,136,504.80635308917,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,22,40,432.17140879993,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,66,81,467.57888344297,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,67,75,468.80033779773,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,70,93,444.23758816773,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,69,97,438.75891228694,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,34,44,466.63400805497,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,65,120,426.17931257161,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,59,103,437.05394399672,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,22,29,324.16423244561,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,25,39,424.94699095017,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,28,36,417.53704731229,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,20,40,398.24639682931,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,25,28,313.45665696346,
Baystate Cyclocross Day 1,2012-11-24,Men 3,57,81,452.51812043197,
Baystate Cyclocross Day 2,2012-11-25,Men 3,44,65,425.96068515323,
Quad Cyclocross,2013-09-8,3 Men,12,82,303.99939236754,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,20,119,319.93087329966,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,21,111,325.25923322485,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,18,36,329.23386018587,
Canton Cup,2013-10-26,Men Cat 3,20,57,342.11806559662,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,7,85,305.91933443069,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,24,125,317.86860587139,
