Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,15,96,457.95951795835,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,12,37,383.81192724361,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,12,49,373.14480437731,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,8,34,346.6521291381,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,11,80,329.10375221989,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,27,127,299.48860219709,
West Point Cyclocross Day 1,2011-10-22,Men 3/4,1,21,326.56522277489,
HPCX,2011-10-30,Cat 2/3/4 Men,9,64,337.40905330658,
Staten CX,2011-11-12,3 Men,1,45,316.71903030683,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,12,20,253.61715395706,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,26,42,264.41998895083,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,29,44,295.52228023047,
Limestone Cross at the Kiln,2011-12-11,Elite Men,14,22,276.91157590811,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,58,71,262.1577218689,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,9,22,278.60247295464,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,12,21,341.20713751457,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,30,36,290.56541609549,
HPCX,2013-11-10,Men UCI Elite,31,31,296.6705304855,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),8,12,324.49601157558,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,5,16,340.15532110939,
