Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Girls 10-12,4,4,,
Kings Cross Day 2,2010-09-19,Girls 10-12,4,4,,
Java Johnny's CX,2010-10-9,Junior Women 10-12,5,5,,
Harbin Park CX,2010-10-10,Junior Women 10-12,5,5,,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,1,9,526.87407493494,
Promotion Cross,2010-11-20,Women Junior   ,4,4,,
Lionheart CX,2011-09-10,Women Junior Women 10-12  ,2,6,600.56004136613,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,8,10,709.45911720911,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  10-12,4,6,682.09649735378,
Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,5,6,675.36728354328,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,13,13,830.55415478871,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,6,9,675.3306813641,
