Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,15,179,269.38673076837,
Ziklokross Laudio,2018-10-27,Men Junior,5,76,258.54905256242,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,7,66,287.59791784226,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,7,150,244.38471353952,
World Cup #5 - Koksijde,2018-11-25,Men Junior,46,56,341.21163969813,
World Cup #7 - Zolder,2018-12-26,Men Junior,51,64,352.30386589011,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,26,104,293.46421530086,
French National Championships,2019-01-12,Men Junior,DNF,61,409.06651640001,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,28,181,289.36855301598,
Ziklokross Laudio,2019-10-26,Men Junior,2,101,267.59837244956,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,7,96,276.20233646013,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,6,164,250.89074004841,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,3,65,262.01297272004,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,17,123,268.43166012554,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,DNF,22,403.27552446464,
French National Championships,2020-01-11,Men Junior,23,66,289.14797912933,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,33,101,252.04746925018,
Grand Prix Garage Collé,2022-01-1,Men Elite,25,51,254.36210023405,
Cyclocross Meilen,2022-01-2,Men Elite,34,38,321.98693181807,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,63,63,351.56266051729,
