Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,A Men,8,27,218.23317021011,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,6,29,283.34296223078,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,16,48,267.36214337184,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,21,43,313.67161135594,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,2,20,257.05416027146,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,12,45,260.35833705791,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,19,51,295.17916852896,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,2,25,262.69587686535,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,10,37,267.37680882388,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,13,33,299.61548714247,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,3,18,259.68932335898,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,11,36,262.07835528827,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,19,33,339.84301821648,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,43,155,309.31192894664,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,36,58,346.46641356279,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,31,58,325.49011716134,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,13,48,262.38464605835,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,3,9,287.42959729246,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,37,60,332.85079699685,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,42,63,360.47224239786,
Storm the Greens,2010-10-31,Master 1/2/3 35+,4,22,273.07492322018,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,3,9,276.25188873035,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,3,15,272.56791463858,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  35-39,6,7,364.82695436128,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,35,52,349.81027281844,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,53,74,397.86485567704,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,6,46,290.65753980007,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,4,43,318.27170802534,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,8,44,312.92984383993,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,24,55,354.00966222669,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,78,103,430.91969735588,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,50,81,396.08086554475,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,9,10,312.54733369064,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,20,26,326.40582160183,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,22,96,353.42712901933,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,19,74,354.67197451633,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,85,126,434.99349151953,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,38,87,395.7150207549,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,32,68,399.31673831498,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,20,65,354.37162853834,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,25,73,367.71249197625,
BloomingCross,2015-09-20,Men    Cat 2/3/4,11,54,316.60735287224,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,10,50,329.5085010453,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,7,52,303.89506388594,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,29,58,392.45283616533,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,36,95,359.82484809978,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,24,73,356.27034398614,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,36,88,354.83913479248,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,29,57,400.72027835111,
