Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX #2,2021-10-30,Masters Men 50+ Cat 4/5,1,3,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,2,17,453.60283798054,
Southern Oregon Outlaw CX #3,2021-11-6,Men Cat 3,1,2,,
Southern Oregon Outlaw CX #3,2021-11-6,Cat 1/2/3 overall,5,6,311.9839250589,
Southern Oregon Outlaw CX #3,2021-11-6,Masters Men 50+ Cat 4/5,1,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Men Cat 3,5,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,13,14,351.59275206976,
Southern Oregon Outlaw CX #4,2021-11-13,Masters Men 50+ Cat 4/5,2,4,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,10,37,471.62616005099,
Southern Oregon Outlaw CX #5,2021-11-20,Masters Men 50+ Cat 4/5,1,3,,
