Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,51,82,613.03646760761,
Wissahickon Cross,2009-10-18,C Men                           ,64,92,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,39,57,602.17006738552,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,71,81,669.71620522491,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,34,37,695.21366785427,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,68,129,592.24545289857,
Beacon Cross,2010-10-30,B Masters,52,70,604.0250939454,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,39,57,627.33362834602,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,39,39,504.93279739976,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,41,44,559.10383291815,
Pennsylvania State Championships,2010-11-27,MASTER 35+,20,21,500.59937122792,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,49,59,656.49094308356,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,64,70,581.5722913543,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,65,69,606.85894945799,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,19,28,575.09693075261,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,14,19,600.91095148042,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,31,43,540.39730823308,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,28,36,604.9253023125,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,20,29,586.45002786876,
