Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,24,58,518.5079129568,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,16,18,584.76330738447,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,15,25,559.70344208146,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,DNF,41,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,37,50,600.14429583831,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,16,22,594.20831723223,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,19,29,523.57847627909,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,DNF,47,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,21,31,548.79408962889,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,23,38,518.47608483144,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,22,39,512.88355294692,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,42,69,509.96590773964,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,20,29,583.94731402222,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,28,40,532.70608241329,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 3-4,5,8,400,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,DNF,29,558.04843170897,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,13,32,424.2616175395,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,DNF,41,577.86062731939,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,8,33,444.44760984103,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,12,23,508.09361987569,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,17,35,481.13004580241,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,10,20,481.51902490423,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,11,14,480.97463529561,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,7,10,505.60637423425,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,8,11,485.63428290533,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,8,26,443.60485637961,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,10,19,442.86736433062,
CXLA:  Saturday,2011-12-3,Single Speed B,7,20,430.70069518569,
CXLA:  Sunday,2011-12-4,Single Speed B,7,25,448.44326339194,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,4,9,438.65582270537,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,7,15,473.12322464474,
Cross into 2012,2011-12-31,Single Speed B,9,15,471.0670187515,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,8,15,463.65505871839,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,48,60,456.81965736606,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,8,17,442.0686393332,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,13,26,482.85756113065,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,22,48,435.08514310268,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,DNF,24,596.74425534679,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,20,27,504.57150366672,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),16,34,491.57454614243,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),14,14,518.04398497663,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),14,24,487.81130164386,
