Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,42,57,598.89370958956,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,22,49,522.10287824428,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,26,38,584.65430963625,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,24,52,523.2211240481,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,37,55,583.4125745383,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,19,50,504.28240854635,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,5,22,474.25066992398,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,12,51,455.93315308184,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,27,62,493.27834095882,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,9,48,430.35015901642,
Marymoor 2011,2011-09-25,Master 4Men45+,5,55,401.22962135938,
Silver Lake 2011,2011-10-16,Master 4Men45+,28,55,530.30702490677,
Woolley Cross,2011-10-22,Master Men B 40+,DNF,16,503.15116446891,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,10,54,445.42114430513,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,59,60,735.23540789149,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,7,65,378.98047838971,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,16,40,475.14055109632,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,19,50,522.83651406196,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,29,62,525.52268168974,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,23,61,513.92124115051,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,38,48,636.67648519242,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,28,59,540,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,8,60,437.05314604069,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,20,49,511.61183089082,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,12,37,480.34018763959,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,17,22,598.4504836045,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,39,66,589.67605311121,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,30,40,523.03095305797,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,13,33,511.2537891723,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,44,81,563.04629437081,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,30,83,504.85653102859,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,32,72,557.46119063713,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,47,82,563.44320660897,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,21,23,624.66637331276,
