Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2019-10-5,Women Open Junior Girls 13-14 9,4,4,,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,7,10,761.64844245024,
Falkorburg Cross,2019-10-27,Women Open Junior Girls 13-14 9,3,5,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 13-14 9,7,8,797.42803951051,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U15 9-14,2,9,690.72932075551,
South Germantown Cyclocross,2019-11-10,Women Open Junior Girls 13-14 9,2,6,702.7013715021,
Rockburn Cross,2019-11-17,Women Open Junior Girls 13-14 9,4,9,679.88535330028,
BikenetiCX,2019-11-24,Women Open Junior Girls 13-14 9,3,6,696.03435039767,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 13-14 9,3,5,,
Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 13-14 9,4,6,724.80574802074,
DCCX,2021-09-11,Women 15-18,DNF,6,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,5,11,589.48866655247,
Charm City Cross,2021-10-2,Women 9-18,4,7,650,
Charm City Cross,2021-10-3,Women 9-18,6,7,693.33333333333,
Hyattsville Cyclocross,2021-10-10,Women Junior  15-18 9 Open,2,6,624.02931434822,
AACX at South River Farm,2021-10-16,Women Open U19  9-18,4,7,685.98470743156,
Ed Sander Mem. CX,2021-10-24,Women Open Junior  15-18 9,2,7,611.4661408412,
BikenetiCX,2021-10-31,Women Open Junior  15-18 9,4,11,615.35770121933,
South Germantown Cross,2021-11-7,Women Open U19  9-18,2,7,605.1630757432,
Rockburn Cross,2021-11-14,Women Open Junior  15-18 9,4,9,660.17249562267,
BYC Frosty Cross,2021-11-20,Women Open Junior U19 9-18,2,7,603.50614568406,
Falkorburg Cross,2021-11-21,Women Open Junior  15-18 9,2,6,593.94096902489,
Capital 'Cross Classic,2021-12-5,Women Open Junior  15-18 9,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,24,27,602.1200704827,
DCCX,2022-09-10,Women 15-18,1,12,558.53076772605,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,2,24,468.54408971565,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,4,20,501.78931628352,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women U19  9-18 Open,1,7,546.52597037406,
Charm City Cross Day 1,2022-10-1,Women U19,1,14,540.01418384127,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,2,30,463.69758203326,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,3,19,505.34784012823,
Hyattsville CX,2022-10-9,Women Cat 4,2,20,479.2110385441,
Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,1,15,468.20634500898,
Ed Sander Mem. CX,2022-10-16,Women Open Junior  15-18 9,1,12,515.84908391113,
BiketoberfestCX,2022-10-22,Women Open U19  9-18,2,7,577.40707165979,
Rockburn Cross,2022-11-13,Women Open Junior  15-18 9,2,6,576.28119387267,
Falkorbug Cross,2022-11-20,Women Cat 3,2,7,465.43462623845,
Tacchino Cyclocross,2022-11-27,Women Cat 3,1,7,456.7703456225,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,16,18,549.45198529411,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,20,27,532.37305062644,
DCCX,2023-09-9,Women Senior Cat3/4,DNF,16,685.50854183373,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,11,18,616.89138627147,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,DNF,19,826.00041884833,
Hyattsville CX,2023-10-8,Women Open Junior U19 9-18,1,5,,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,4,9,540.17074153879,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,1,8,483.45696986052,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,4,14,517.60946626919,
South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,6,7,526.70509670552,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,3,7,539.87520006631,
Frosty Cross,2023-11-18,Women Cat1/2/3 Elite,4,6,481.03589900255,
Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,3,8,531.10197625381,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,5,12,516.69676437076,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,15,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,26,29,560.73561471316,
