First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Rice,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,17,29,367.72854927468,
Mark,De koning,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,24,30,493.01011648878,
Sheila,Geraghty,Guelph Cross,2017-11-5,All Women,8,18,517.94015773319,
Mark,De koning,Burning Kiln Cross,2017-10-29,Intermediate Men,12,23,448.28784633403,
Rob,Rice,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,7,29,335.75953377681,
Mark,De koning,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,32,33,573.56808888904,
Rob,Rice,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,7,24,302.90804843231,
Mark,De koning,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,20,30,478.11442309959,
Sheila,Geraghty,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,12,19,565.34651598013,
Rob,Rice,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,20,34,367.98930168522,
Mark,De koning,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,35,48,484.65303409877,
Sheila,Geraghty,Baseball Cross,2017-10-15,Master Women,13,13,634.95847449981,
Rob,Rice,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,18,33,353.73032118677,
Mark,De koning,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,33,44,505.38498535926,
Bryan,Tyers,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,13,33,321.98418885951,
Rob,Rice,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,14,33,329.88972072894,
Mark,De koning,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,18,114,440.863125,
Bryan,Tyers,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,8,29,304.9103930694,
Rob,Rice,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,21,29,396.74075354457,
Sheila,Geraghty,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,12,15,589.90750135937,
