Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22217,Vincent,Baestaens,BEL,58:00,487044,147.78417540988,137.47535888193,
Men Elite,2,100207,Felipe,Orts,ESP,58:09,588419,174.85854806314,139.30923979566,
Men Elite,3,74742,Aitor,Hernandez gutierrez,ESP,58:40,,161.47026237848,141.1431207094,
Men Elite,4,121894,Ismael,Esteban aguando,ESP,58:51,,153.93398370265,142.97700162313,
Men Elite,5,76451,Kevin,Suarez fernandez,ESP,59:11,588797,169.80290291392,144.81088253687,
Men Elite,6,121914,Alejandro,Iglesias,ESP,59:24,,164.88207551528,146.6447634506,
Men Elite,7,25045,Javier,Ruiz de larrinaga ibanez,ESP,59:27,,155.2131456114,148.47864436434,
Men Elite,8,25565,Angelo,De clercq,BEL,59:54,,177.57433254363,150.31252527807,
Men Elite,9,139237,Carlos,Hernandez garcia,ESP,59:55,,157.18103107748,152.14640619181,
Men Elite,10,136729,Isaac,Simon,ESP,59:56,,167.7009542999,153.98028710554,
Men Elite,11,121901,Miguel,Calatayud,ESP,1:00:06,,311.89343432185,155.81416801928,
Men Elite,12,42027,Bart,Hofman,BEL,1:00:13,,182.54862066235,157.64804893301,
Men Elite,13,129520,Valentin,Cosnier,FRA,1:00:26,,173.4194789681,159.48192984675,
Men Elite,14,129453,Maxime,Gossard,FRA,1:00:36,,282.97467118341,161.31581076048,
Men Elite,15,138845,Jon,Munitxa,ESP,1:00:44,,309.22541063754,163.14969167422,
Men Elite,16,121897,Daniel,Guerrero,ESP,1:00:49,,178.12068738499,164.98357258795,
Men Elite,17,121920,Joseba,Leon gutierrez,ESP,1:00:58,,165.53791737602,166.81745350169,
Men Elite,18,25549,Mauro,Gonzalez fontan,ESP,1:01:02,,202.62858674819,168.65133441542,
Men Elite,19,136731,Tomas,Misser vilaseca,ESP,1:01:06,,183.00832779448,170.48521532916,
Men Elite,20,100234,Emil,Hekele,CZE,1:01:19,,204.51078211579,172.31909624289,
Men Elite,21,74379,Agustin,Navarro vidal,ESP,1:01:22,,153.69108835956,174.15297715663,
Men Elite,22,151153,Juan,Carlos gomez,ESP,1:01:44,,220,175.98685807036,
Men Elite,23,108865,Raúl,Fernández,ESP,1:01:47,,220,177.8207389841,
Men Elite,24,151152,Angel,Gomez gomez,ESP,1:01:53,,220,179.65461989783,
Men Elite,25,139204,Adrián,Valverde,ESP,1:01:57,,294.27212118622,181.48850081157,
Men Elite,26,132574,Josu,Albizua,ESP,1:02:04,,220,183.3223817253,
Men Elite,27,149372,Thibaud,Saint guilhem,FRA,1:02:14,,276.63406608856,185.15626263904,
Men Elite,28,132595,Julen,Latorre,ESP,1:02:22,,327.26026188165,186.99014355277,
Men Elite,29,132579,Josu,Pena,ESP,1:02:24,,197.31537233353,188.82402446651,
Men Elite,30,139205,Jonatan,Bilbao,ESP,1:02:26,,303.08277775403,190.65790538024,
Men Elite,31,136847,Jorge,Rodríguez,ESP,1:02:27,,195.14969513746,192.49178629398,
Men Elite,32,151148,Jokin,Irazola asua,ESP,1:02:31,,220,194.32566720771,
Men Elite,33,42403,Paulo,Gonzalez fontan,ESP,1:02:55,,187.12613219492,196.15954812145,
Men Elite,34,132587,Gonzalo,De luis,ESP,1:03:03,,233.79504787644,197.99342903518,
Men Elite,35,138549,Francisco,Del rincón,ESP,1:03:05,,185.54351381942,199.82730994892,
Men Elite,36,132581,Samuel,Sainz,ESP,1:03:08,,200.43251787464,201.66119086265,
Men Elite,37,122134,Albert,Poblet,ESP,1:03:12,,252.2775098327,203.49507177639,
Men Elite,38,132578,Asier,Urdaibai erauzkin,ESP,1:03:17,,220,205.32895269012,
Men Elite,39,139238,Eduardo,Jiménez,ESP,1:03:20,,174.63074466707,207.16283360386,
Men Elite,40,139243,Jon,Pena hernaez,ESP,1:03:23,,206.04022912833,208.99671451759,
Men Elite,41,151149,Arnau,Rota cano,ESP,1:03:26,,220,210.83059543133,
Men Elite,42,119985,Jokin,Alberdi,ESP,1:03:34,,289.84010946862,212.66447634506,
Men Elite,43,139249,Borja,Rodríguez,ESP,1:03:49,,221.74497135896,214.4983572588,
Men Elite,44,18174,Oscar,Vazquez crespo,ESP,1:04:48,,180.03038173917,216.33223817253,
Men Elite,45,151150,Zigor,Urain zabala,ESP,,,220,218.16611908627,
Men Elite,46,59885,Antonio,Suarez fernandez,ESP,,,190.3354868977,220,
Men Elite,47,121911,José,Luis ruiz,ESP,,,225.47530041086,221.83388091373,
Men Elite,48,139261,Jesús,Torres,ESP,,,251.40948446126,223.66776182747,
Men Elite,49,136738,Miguel,Angel rubio martinez,ESP,,,216.63712070859,225.5016427412,
Men Elite,50,136741,Francisco,García,ESP,,,226.72575858282,227.33552365494,
Men Elite,51,132597,Rodrigo,Martínez,ESP,,,333.83560620755,229.16940456867,
Men Elite,52,139278,Marc,Romero,ESP,,,297.67121241509,231.00328548241,
Men Elite,53,132585,Cristian,Plagaro,ESP,,,220,232.83716639614,
Men Elite,54,139216,Gaizka,Yugueros,ESP,,,461.67459597471,234.67104730988,
Men Elite,55,139297,Aitor,Arregi,ESP,,,373.28767216295,236.50492822361,
Men Elite,56,139247,Unai,Paniagua,ESP,,,214.76508592312,238.33880913735,
Men Elite,57,132606,Ibai,Arco,ESP,,,320.68491755575,240.17269005108,
Men Elite,58,151196,Ivo,Fortunato,ESP,,,220,242.00657096482,
Men Elite,59,139252,Pablo,Carrera,ESP,,,228.72485679479,243.84045187855,
Men Elite,60,151151,Angel,Coterillo,ESP,,,220,245.67433279229,
Men Elite,61,139248,Roberto,Trueba,ESP,,,220,247.50821370602,
Men Elite,62,151158,Mattia,Paganotti,ITA,,,220,249.34209461976,
Men Elite,63,139280,Jon,Musitu,ESP,,,304.24655674099,251.17597553349,
Men Elite,64,151157,Manuel,Martin jimenez,ESP,,,220,253.00985644723,
Men Elite,65,134919,Félix,Fuentes,ESP,,,222.97146591063,254.84373736096,
Men Elite,66,139253,David,Cueto,ESP,,,232.21479951271,256.6776182747,
Men Elite,67,138561,Alberto,González,ESP,,,257.27649788363,258.51149918843,
Men Elite,68,139251,Manuel,Gómez,ESP,,,226.97988543584,260.34538010217,
Men Elite,69,121917,Santiago,Raposo moreno,ESP,,,408.81065656782,262.1792610159,
Men Elite,70,139279,Víctor,Álvarez,ESP,,,300.95888457804,264.01314192964,
Men Elite,71,151156,Mikel,Ugarte,ESP,,,220,265.84702284337,
Men Elite,72,139211,Raúl,González,ESP,,,286.30891164044,267.68090375711,
Men Elite,73,151197,Iván,López,ESP,,,220,269.51478467084,
Men Elite,74,132583,José,Romero,ESP,,,230.46982815375,271.34866558458,
Men Elite,75,132601,Oier,Ajuriagerra,ESP,,,376.5753443259,273.18254649831,
Men Elite,76,139266,Daniel,González,ESP,,,265.36925533293,275.01642741205,
Men Elite,77,151198,Fco,Javier torres,ESP,,,220,276.85030832578,
Men Elite,78,151160,Gerard,Colomer,ESP,,,220,278.68418923952,
Men Elite,79,151164,Eloy,Bravo,ESP,,,220,280.51807015325,
Men Elite,80,151199,Luis,Cordon,ESP,,,220,282.35195106699,
Men Elite,81,134921,Fernando,Jiménez,ESP,,,237.40246008682,284.18583198072,
Men Elite,82,139298,Juan,Riestra,ESP,,,379.86301648885,286.01971289446,
Men Elite,83,139221,Jon,Lainz,ESP,,,514.5385353816,287.85359380819,
Men Elite,84,151165,Joseba,Fernández,ESP,,,220,289.68747472193,
Men Elite,85,151162,Txus,Fernandez soler,ESP,,,220,291.52135563566,
Men Elite,86,151163,Gonzalo,Ojanguren,ESP,,,220,293.3552365494,
Men Elite,87,139259,Alvaro,Rey pasadin,ESP,,,246.17457038438,295.18911746313,
Men Elite,88,139273,Mikel,Fernández-navamuel,ESP,,,281.07399756356,297.02299837687,
Men Elite,89,151166,David,González,ESP,,,220,298.8568792906,
Men Elite,90,151200,Alexander,Gutíerrez,ESP,,,220,300.69076020434,
Men Juniors,1,147015,Arno,Van den broeck,BEL,37:10,,323.10440733525,271.25388135571,
Men Juniors,2,150505,Xabier,Murias,ESP,37:10,,356.0364410554,277.06247657008,
Men Juniors,3,149448,Anthony,Courriere,FRA,37:24,,277.4478143334,282.87107178445,
Men Juniors,4,138849,Jon,Polledo,ESP,37:30,,338.72226779324,288.67966699882,
Men Juniors,5,138856,Ivan,Feijoo alberte,ESP,37:34,,295.53996495049,294.48826221319,
Men Juniors,6,151173,Jon,Calvo,ESP,37:43,,370,300.29685742756,
Men Juniors,7,151167,Saul,Calzada,ESP,37:55,,370,306.10545264193,
Men Juniors,8,139277,Miguel,Lloret,ESP,38:04,,294.38354025214,311.9140478563,
Men Juniors,9,151169,Alfredo,Teleña,ESP,38:27,,370,317.72264307067,
Men Juniors,10,139290,Benigno,León,ESP,38:29,,343.6986226964,323.53123828504,
Men Juniors,11,139112,Alfonso,Pla,ESP,38:50,,411.08275079478,329.33983349941,
Men Juniors,12,151184,Xabier,Llamosas,ESP,39:15,,370,335.14842871378,
Men Juniors,13,151182,Sergio,Palacio,ESP,39:24,,370,340.95702392815,
Men Juniors,14,151190,Asier,Gallarreta,ESP,39:31,,370,346.76561914252,
Men Juniors,15,151171,Joseba,Otaola,ESP,39:38,,370,352.57421435689,
Men Juniors,16,151179,Cristian,Nuñez,ESP,39:42,,370,358.38280957126,
Men Juniors,17,151170,Marcos,Lerma,ESP,39:52,,370,364.19140478563,
Men Juniors,18,151168,Aketza,Arana,ESP,39:59,,370,370,
Men Juniors,19,151174,Aitor,Garmendia,ESP,40:01,,370,375.80859521437,
Men Juniors,20,151172,Adrian,Soriano,ESP,40:18,,370,381.61719042874,
Men Juniors,21,151201,Jordan,Mantilla,ESP,41:09,,370,387.42578564311,
Men Juniors,22,151202,Haritz,Erasun,ESP,41:20,,370,393.23438085748,
Men Juniors,23,151187,Mikel,Barandiaran,ESP,41:31,,370,399.04297607185,
Men Juniors,24,139322,Beñat,Arana,ESP,41:39,,462.05482056261,404.85157128622,
Men Juniors,25,151181,Oier,Lazkano,ESP,42:15,,370,410.66016650059,
Men Juniors,26,151203,Txomin,Munitxa,ESP,42:19,,370,416.46876171496,
Men Juniors,27,139317,Asier,Fernández,ESP,42:49,,445.61645974786,422.27735692933,
Men Juniors,28,151191,Xabier,Mikel azparren,ESP,42:56,,370,428.0859521437,
Men Juniors,29,139315,Egoitz,Mendia,ESP,42:59,,439.04111542196,433.89454735807,
Men Juniors,30,151189,David,Oti,ESP,43:25,,370,439.70314257244,
Men Juniors,31,151204,Joel,Domenech,ESP,43:35,,370,445.51173778681,
Men Juniors,32,151188,Aitor,Larrinaga,ESP,43:44,,370,451.32033300118,
Men Juniors,33,139310,Andoni,Almuiña,ESP,44:18,,419.31508244425,457.12892821555,
Men Juniors,34,151193,Illart,Fernández,ESP,,,370,462.93752342992,
Men Juniors,35,151192,Adria,Arregi,ESP,,,370,468.74611864429,
Women Elite,1,60697,Aida,Nuno palacio,ESP,46:59,,294.4471888414,294.4471888414,
Women Elite,2,108575,Gaëlle,Carreau,FRA,48:03,,341.94215059504,320.66969433356,
Women Elite,3,151194,Isabel,Martín,ESP,48:28,,440,327.68912407865,
Women Elite,4,136759,Sofia,Rodríguez,ESP,48:33,,426.22914881002,334.70855382373,
Women Elite,5,132560,Sandra,Trevilla,ESP,48:38,,338.82963443662,341.72798356881,
Women Elite,6,151138,Alba,Fernández,ESP,48:53,,440,348.7474133139,
Women Elite,7,151141,Saioa,Gil,ESP,49:00,,440,355.76684305898,
Women Elite,8,89504,Lierni,Lekuona etxebeste,ESP,49:08,,408.87065674973,362.78627280407,
Women Elite,9,132555,Irene,Trabazo bragado,ESP,49:55,,409.13143278075,369.80570254915,
Women Elite,10,132563,Paula,Diaz,ESP,50:06,,440,376.82513229424,
Women Elite,11,60698,Isabel,Castro cal,ESP,50:07,,453.67412171054,383.84456203932,
Women Elite,12,132565,Zaloa,Trevilla,ESP,50:11,,432.85007413894,390.86399178441,
Women Elite,13,132556,Desiree,Duarte castro,ESP,50:24,,362.39677802851,397.88342152949,
Women Elite,14,122643,Monica,Carrascosa,ESP,50:46,,442.96871949783,404.90285127458,
Women Elite,15,132561,Sandra,Moral,ESP,50:46,,447.78233581257,411.92228101966,
Women Elite,16,139226,Karla,Kortazar unzaga,ESP,50:48,,399.8634147807,418.94171076475,
Women Elite,17,138582,Meritxell,Henales,ESP,50:50,,401.30845709135,425.96114050983,
Women Elite,18,132559,Coral,Casado ortiz,ESP,51:44,,393.30598512459,432.98057025492,
Women Elite,19,149413,Natacha,Chabaneau,FRA,51:46,,508.16744790837,440,
Women Elite,20,151139,Martina,Sans,ESP,51:49,,440,447.01942974508,
Women Elite,21,139232,Sandra,Martínez,ESP,51:56,,548.95270137595,454.03885949017,
Women Elite,22,151147,Sara,Trigo,ESP,51:57,,440,461.05828923525,
Women Elite,23,129514,Rosalia,Ortiz,ESP,52:06,,517.10378857792,468.07771898034,
Women Elite,24,136764,Xiana,Conde,ESP,52:42,,498.08702864696,475.09714872542,
Women Elite,25,151143,Sara,Yusto,ESP,52:44,,440,482.11657847051,
Women Elite,26,139235,Sonia,Respuela,ESP,53:00,,572.29970881365,489.13600821559,
Women Elite,27,151146,Nicole,De wit,ESP,53:06,,440,496.15543796068,
Women Elite,28,132566,Yaiza,Aguirre,ESP,53:29,,440,503.17486770576,
Women Elite,29,151142,Isabel,Borrero,ESP,53:38,,440,510.19429745085,
Women Elite,30,151144,Azucena,Diez,ESP,,,440,517.21372719593,
Women Elite,31,151145,Marta,Vila,ESP,,,440,524.23315694102,
Women Elite,32,139236,Irati,Urdaibai,ESP,,,580.08204462622,531.2525866861,
Women Elite,33,132569,Silvia,Labrador,ESP,,,587.86438043879,538.27201643119,
Women Elite,34,138588,Paula,Roig balverde,ESP,,,517.38308581731,545.29144617627,
Women Elite,35,151195,Garazi,Erostarbe,ESP,,,440,552.31087592135,
Women Elite,36,132564,Paloma,Cornejo,ESP,,,440,559.33030566644,
