Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,13,13,691.9711071192,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,11,15,660.92039680787,
Kickoff Cross,2014-09-27,Women Cat 4,11,13,671.13166449654,
Winchester AppleCross,2014-09-28,Women Cat3/4,22,22,674.05514344622,
Hyattsville CX,2014-10-5,Women Cat 3/4,26,28,671.74164706854,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,11,11,703.55067716588,
DCCX Day 1,2014-10-18,Women Cat 3/4,26,27,689.45208892697,
DCCX Day 2,2014-10-19,Women Cat 3/4,DNF,31,711.81190621646,
Franklin Cyclocross,2014-10-25,Women Cat 4,9,10,674.86482013884,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,10,10,673.55725588792,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,19,22,665.07357446888,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,5,11,575.87690564437,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,10,12,652.43053348371,
