Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,GER,1:01:24,,161.62783314255,135.2626990306,
Men Elite,2,17130,Lukas,Flückiger,SUI,1:01:29,,161.36148493443,139.99751710432,
Men Elite,3,112137,Nicola,Rohrbach,SUI,1:01:31,,242.58827836252,144.73233517804,
Men Elite,4,17129,Simon,Zahner,SUI,1:01:37,,153.21523610524,149.46715325176,
Men Elite,5,17133,Marcel,Wildhaber,SUI,1:02:46,,154.40844320747,154.20197132548,
Men Elite,6,41813,Lars,Forster,SUI,1:02:55,,176.85589239124,158.9367893992,
Men Elite,7,22216,Lubomir,Petrus,CZE,1:03:17,,171.66510110277,163.67160747292,
Men Elite,8,100220,Severin,Saegesser,SUI,1:03:17,,175.53145268421,168.40642554665,
Men Elite,9,17139,Andreas,Moser,SUI,1:03:17,,190.20213704869,173.14124362037,
Men Elite,10,116005,Timon,Rüegg,SUI,1:03:18,,204.24775262889,177.87606169409,
Men Elite,11,16376,Florian,Vogel,SUI,1:03:20,,149.51646581609,182.61087976781,
Men Elite,12,42383,Michael,Wildhaber,SUI,1:04:11,,206.82265437092,187.34569784153,
Men Elite,13,119952,Reto,Indergand,SUI,1:04:17,,209.11381731446,192.08051591525,
Men Elite,14,119951,Mathias,Flückiger,SUI,1:04:26,,170.07329465852,196.81533398898,
Men Elite,15,112138,Matthias,Stirnemann,SUI,1:04:29,,265.22730928898,201.5501520627,
Men Elite,16,17150,Jonas,Baumann,SUI,1:04:32,,219.33108866421,206.28497013642,
Men Elite,17,108589,Laurent,Spiesser,FRA,1:05:04,,199.8465529728,211.01978821014,
Men Elite,18,25568,Lukas,Müller,SUI,1:05:22,,212.92575910582,215.75460628386,
Men Elite,19,136623,Silvan,Dillier,SUI,1:05:36,,220,220.48942435758,
Men Elite,20,100234,Emil,Hekele,CZE,1:06:22,,208.89362321779,225.22424243131,
Men Elite,21,111020,Simon,Vitzthum,SUI,1:06:39,,238.71167927249,229.95906050503,
Men Elite,22,136624,Théo,Dumanchin,FRA,1:06:52,,220,234.69387857875,
Men Elite,23,100221,Mariusz,Kowal,POL,1:06:55,,220.06863144168,239.42869665247,
Men Elite,24,136625,Daniel,Eymann,SUI,1:07:14,,220,244.16351472619,
Men Elite,25,78342,Marc,Stutzmann,SUI,1:07:43,,220,248.89833279991,
Men Elite,26,117847,Fabian,Obrist,SUI,1:08:06,,227.99075701292,253.63315087364,
Men Elite,27,100224,Roger,Jenny,SUI,1:08:20,,249.38744444129,258.36796894736,
Men Elite,28,136626,Jiri,Krivanek,CZE,,,220,263.10278702108,
Men Elite,29,115002,Philipp,Hediger,SUI,,,275.07892105603,267.8376050948,
Men Elite,30,111023,Adrian,Meier,SUI,,,258.74443753914,272.57242316852,
Men Elite,31,25546,Martin,Gujan,SUI,,,182.19282867318,277.30724124224,
Men Elite,32,117848,Niels,Knipp,SUI,,,278.23303576784,282.04205931596,
Women Elite,1,136627,Jolanda,Neff,SUI,43:48,588800,440,340.34265223845,
Women Elite,2,25544,Lise-marie,Henzelin,SUI,44:03,,324.32346855937,360.27412179076,
Women Elite,3,111026,Olivia,Hottinger,SUI,45:48,,378.63666129112,380.20559134307,
Women Elite,4,26559,Nicoletta,Bresciani,ITA,45:56,,382.57269955048,400.13706089538,
Women Elite,5,54780,Hielke,Elferink,NED,46:03,,440,420.06853044769,
Women Elite,6,129772,Lara,Krähemann,SUI,48:00,,384.32495017632,440,
Women Elite,7,136628,Fabienne,Niederberger,SUI,48:12,,440,459.93146955231,
Women Elite,8,129773,Michelle,Schätti,SUI,48:48,,495.19092052587,479.86293910462,
Women Elite,9,94283,Sophie,Russenberger,USA,49:17,457714,512.74239901387,499.79440865693,
Women Elite,10,100215,Zina,Barhoumi,SUI,49:31,,478.37216950101,519.72587820924,
Women Elite,11,100217,Flurina,Glaus,SUI,,,568.89337376315,539.65734776155,
