Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,60,77,639.45877126501,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,25,76,476.36309175607,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,23,40,427.21480423081,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,23,89,473.69447337962,
Quaker City Cross,2016-09-25,SINGLESPEED OPEN,2,8,362.54582562457,
Caffeinated Cross,2016-10-2,Men Open Cat5,6,57,417.81794903973,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,8,41,429.61285297819,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,7,18,366.40117820434,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,6,92,378.05169258682,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,4,80,381.35802654294,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,13,33,395.64956852375,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,12,63,433.9114187856,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,28,130,471.33541822832,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,80,114,603.1205845803,
Crossasaurus Awesome ,2017-10-22,Singlespeed,7,16,440.53699309375,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,16,52,466.80359305491,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,12,25,419.64885738831,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,11,69,440.78929264533,
Troegenator Cross,2017-11-18,Singlespeed,2,4,,
Rivertown Cross,2017-12-2,Men C Cat 4/5,8,34,432.91036563671,
Whirlybird 'Cross (MAC #2),2018-09-9,Singlespeed Open,2,6,400.27335262603,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,5,14,384.91243648346,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,5,13,388.73840070221,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,5,12,394.52767472915,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,3,8,381.29685495032,
Sly Fox Cross,2018-11-11,SINGLE SPEED,7,20,350.36068751538,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,8,39,359.8627536735,
