Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,44,55,588,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,53,70,579.34285714286,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,35,48,603.94736842105,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,58,59,647.3912614694,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,50,53,408.39969139957,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,40,45,396.43996391333,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,29,34,387.87252628856,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,25,27,419.49019402605,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,26,57,519.70320115936,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,22,56,493.22272014548,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,15,54,450.37033354567,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,15,26,512.50717718319,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,10,15,542.18159155796,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,17,17,592.81190723578,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,16,35,501.54947827052,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,17,39,464.76482873471,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,14,42,457.1959604879,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,23,56,465.12947344388,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,14,42,455.32661825529,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,22,43,487.84304604314,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,14,48,427.82927724922,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,15,23,419.67049370958,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,20,27,440.90109390025,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,21,33,436.87455825852,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,55,67,523.56931881324,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,58,70,521.97057430652,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,20,24,477.61550600953,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,18,29,418.35912845174,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,25,34,450.24988858438,
Cross Festivus,2012-12-9,Men Masters 45+ ,22,28,447.03007529924,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,35,35,507.12227565686,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),11,19,462.2234557781,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,27,28,507.21967089688,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,19,21,483.03887626696,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,26,36,442.53336313731,
NCCX Race #12,2014-01-4,Men Masters 45+ ,17,21,503.83993815996,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,48,57,496.50583191196,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,36,45,479.8306933725,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,DNF,37,455.8726623534,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,44,66,596.57268203312,
NCCX Race #1,2015-10-17,Single Speed,11,19,515.2538695119,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,28,50,557.73098205016,
NCCX Race #2,2015-10-18,Single Speed,9,18,464.84656156798,
NCCX Race #4,2015-10-31,Single Speed,8,10,602.94425386544,
NCCX Race #6,2015-11-8,Single Speed,13,17,529.4555653142,
NCCX Race #9,2015-11-22,Single Speed,10,17,474.48415382732,
