Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,3,8,341.91281884377,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,3,10,352.11487469869,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,9,60,329.81101148899,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,5,8,389.95036394656,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,6,13,400,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,5,10,386.88985314609,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,8,16,390.94810794921,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,6,16,476.68090105042,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,1,12,371.53864655366,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,1,17,389.77309736693,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 55+,11,11,685.20755990966,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),4,28,409.50229298836,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),4,19,379.85972658458,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),13,15,472.22338727488,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),12,16,458.45419512467,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,11,21,431.16383706647,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),3,21,342.14989154049,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,15,18,474.53718892599,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),3,9,425.72167926186,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),DNF,22,590.35800449882,
