Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,81047,Aj,August,Finkraft Junior Cycling Team,47:22.st,449391,249.49330938078,227.97611507513,
Men Cat 1/2/3/4,2,102356,Jack,Bernhard,Finkraft Junior Cycling Team,57:23.st,517604,270.10665737793,236.5033738434,
Men Cat 1/2/3/4,3,208505,Nathan,Couse,,57:28.st,647907,324.79269422099,245.03063261168,
Men Cat 1/2/3/4,4,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moo,-1 lap,263837,265.74774388992,253.55789137995,
Men Cat 1/2/3/4,5,118776,Luke,Principe,Minuteman|Empire Automation P/B Full Moo,-1 lap,457304,268.76718135025,262.08515014823,
Men Cat 1/2/3/4,6,32914,Philip,Maynard,CNYC/NYCM Insurance,-1 lap,397958,269.17065284424,270.6124089165,
Men Cat 1/2/3/4,7,27548,Chris,White,Mainstreamcycle,-1 lap,646442,319.48491483498,279.13966768478,
Men Cat 1/2/3/4,8,95870,Matt,Smitley,Minuteman|Empire Automation P/B Full Moo,-1 lap,409832,271.11816045507,287.66692645305,
Men Cat 1/2/3/4,9,4985,Andy,August,Park Ave Bike p/b Borah Teamwear,-1 lap,2073,291.83272812193,296.19418522133,
Men Cat 1/2/3/4,10,55932,Doug,Rusho,Minuteman/Empire Automation P/B Full Moo,-1 lap,138625,357.21875184077,304.7214439896,
Men Cat 3,1,184392,Nathan,Yost,Kelly Benefits Strategies,01:56:00,512478,380.60938107685,360.85582030833,
Men Cat 3,2,46211,Jack,Peltz,Full Moon Vista,-1 lap,243212,404.29392548549,377.61110575293,
Men Cat 3,3,196043,Tyler,Burke,Twin Line Velo / Ide,-1 lap,584282,417.94942779877,394.36639119753,
Men Cat 3,4,146293,Marcus,Cox,Full Moon Vista,-1 lap,536191,423.18044281907,411.12167664213,
Men Cat 3,5,200018,Owen,Evans,Full Moon Vista DEVO,-1 lap,617008,396.23128507365,427.87696208672,
Men Cat 3,6,118774,John,Deiure,Pete's Wheels Cycling Team,-1 lap,457343,436.99137710706,444.63224753132,
Men Cat 4,1,208506,John,Shoemaker,Full Moon Vista,,647856,,,
Men Cat 4,2,110541,Ken,Hammond,Salty Chimp Racing,,261214,,,
Men Cat 4,3,159874,Bill,Tyler,,,554946,,,
Men Cat 4,4,148447,Scott,Woodruff,Woody Peckers,,519774,,,
Men Cat 4,5,158248,Bao,Thai,Full Moon Vista,,527444,,,
Men Cat 5,1,184509,Colt,Grimm,Minuteman Empire Automation p/b Full Moo,,602669,478.52877303446,458.37868599143,
Men Cat 5,2,184510,Brad,Grimm,Suburban Disposal Corp.,,602668,494.30196850498,480.67129096424,
Men Cat 5,3,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moo,,602578,555.09821176533,502.96389593705,
Men Cat 5,4,142919,Jud,Speer,Team Brewery Ommegang,,207033,500.02550720637,525.25650090986,
Men Cat 5,5,201724,Will,Luongo,,,611048,603.62191482755,547.54910588266,
Men Cat 5,6,215046,Anthony,Lessard,,,650498,540,569.84171085547,
Men Cat 5,7,204055,Peter,Roth,,,626482,578.68058237297,592.13431582828,
Men Cat 5,8,184891,Alex,Grimm,,,602667,601.16018764482,614.42692080109,
Men Juniors 15-18,1,200032,Evan,Peterson,Full Moon Vista Devo,23:59.st,611451,,,
Men Juniors 15-18,2,204058,Elliott,Roth,,24:47.st,626483,,,
Men Juniors 9-14,1,201725,Liam,Webber,,28:14.st,624060,,,
Men Juniors 9-14,2,215045,Cooper,Paulis,,28:36.st,,,,
Men Juniors 9-14,DNF,210772,Henry,Roth,,DNF,649485,,,
Men Masters 40-49,1,117051,Mick,Snyder,Twin Line Velo - IDE,,56965,,,
Men Masters 40-49,2,122986,Jeffrey,Lubkowski,TruePath Racing,,305954,,,
Men Masters 40-49,3,34125,Chris,Makowski,Briar Hill Farm,,255529,,,
Men Masters 40-49,4,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,,608398,,,
Men Masters 40-49,5,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,,270114,,,
Men Masters 50-59,1,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moo,41:41.st,167781,,,
Men Masters 50-59,2,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moo,41:42.st,206724,,,
Men Masters 50-59,3,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,,211238,,,
Men Masters 50-59,4,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,,204710,,,
Men Masters 50-59,5,136289,William,Boone,Once Again Nut Butter,,320286,,,
Men Masters 60-69,1,3590,Thomas,Emrich,,,85533,,,
Men Masters 60-69,2,142919,Jud,Speer,Team Brewery Ommegang,,207033,,,
Men Masters 60-69,3,32048,Vincent,Luongo,,,245021,,,
Men Single Speed,1,200027,Bjarne,Nielsen,,,,,,
Men Single Speed,2,173559,Liv,Erwich,St. Lawrence University/Barker mountain,,558146,,,
Women Cat 1/2/3,1,86010,Bonnie,Symes,,,349564,,,
Women Cat 1/2/3,2,7040,Anne,August,,,78222,,,
Women Cat 4/5,1,200034,Andi,Downie,Full Moon Vista Devo,24:51.st,612629,,,
