Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,199721,Max,Winn,Winn Elite Cycling,31:20:00,,556.08915137369,461.08948789371,
Junior Boys,2,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,32:00:00,,511.74429752234,471.57925538144,
Junior Boys,3,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,32:14:00,,566.45039225184,482.06902286917,
Junior Boys,4,173318,Hudson,Nablo,Stage1 Cycling,32:53:00,,494.21184431591,492.5587903569,
Junior Boys,5,197855,Luke,Wilson,CCAP Team HORST Junior Squad,33:42:00,,559.54121425825,503.04855784463,
Junior Boys,6,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,34:44:00,,601.5200256329,513.53832533236,
Junior Boys,7,76949,Owen,Lezon,,34:58:00,,623.79462744227,524.02809282009,
Junior Boys,8,176237,Patrick,Meirowitz,,35:22:00,,616.42060456784,534.51786030782,
Junior Boys,9,197614,Julian,Wimler,Stage 1 cycling,35:26:00,,570.58616328365,545.00762779555,
Junior Boys,10,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,35:57:00,,727.15355996553,555.49739528328,
Junior Boys,11,186440,Kyle,Petit,CCAP Greater Hartford ERRACERS,37:40:00,,624.55593966048,565.98716277101,
Junior Boys,12,198373,Jake,Monaco-lizotte,CCAP Hamden/Cheshire Rail Trailers,37:42:00,,676.07217592684,576.47693025874,
Junior Boys,13,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,37:44:00,,690.99307174765,586.96669774647,
Junior Boys,14,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,37:47:00,,652.66698626872,597.4564652342,
Junior Boys,15,186304,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,38:17:00,,601.33843260636,607.94623272193,
Junior Boys,16,186310,Orson,Felter,STAGE 1 AirLine Cycles,31:23:00,,735.70983517332,618.43600020966,
Junior Boys,17,193385,Jax,Schmitz,Stage 1 Cycling,31:27:00,,620.45139585149,628.92576769739,
Junior Boys,18,197625,Tanner,Pierce,CCAP Team HORST Junior Squad,31:35:00,,600.57254707125,639.41553518512,
Junior Boys,19,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,32:09:00,,746.80502590822,649.90530267285,
Junior Boys,20,207840,Madsen,Block,,32:28:00,,588.68841424534,660.39507016058,
Junior Boys,21,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling Team,32:39:00,,701.24940908297,670.88483764831,
Junior Boys,22,185319,Samuel,Turner,CCAP Farmington Valley Youth Cycling,33:08:00,,737.13114084384,681.37460513604,
Junior Boys,23,171365,Brohm,Citroen,CCAP Team HORST Junior Squad,33:29:00,,706.20887761382,691.86437262377,
Junior Boys,24,16068,Ryan,Cooper,,34:47:00,,370,702.3541401115,
Junior Boys,25,76950,Ethan,Lezon,,35:58:00,,700.89799009053,712.84390759923,
Junior Boys,26,208057,Alexander,Savino,CCAP Farmington Valley Youth Cycling,36:23:00,,370,723.33367508696,
Junior Boys,27,208058,Scott,Lewis,CCAP Greater Hartford ERRACERS,36:28:00,,370,733.82344257469,
Junior Boys,28,199113,Charles,Nablo,Stage 1 Muddy Mayhem,40:07:00,,794.11661862245,744.31321006242,
Junior Boys,29,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling Team,40:40:00,,791.0624427057,754.80297755015,
Junior Boys,30,208071,Estiaam,Kruger,,31:55:00,,370,765.29274503788,
Junior Girls,1,201583,Kate,Winn,Winn Elite Cycling,35:41:00,,648.56871781752,546.32382292387,
Junior Girls,2,178104,Abigail,Oneil,CCAP TTEndurance Junior Devo.,36:56:00,,629.63301014909,567.05694787235,
Junior Girls,3,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,37:58:00,,710.74442808041,587.79007282083,
Junior Girls,4,185318,Anna,Lewis,CCAP Greater Hartford ERRACERS,32:31:00,,623.01483099533,608.5231977693,
Junior Girls,5,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling Team,33:45:00,,650,629.25632271778,
Junior Girls,6,178931,Carla,Huber,,35:10:00,,693.6509614842,649.98944766625,
Junior Girls,7,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,35:14:00,,729.29642233264,670.72257261473,
Junior Girls,8,207845,Anna,Block,,36:31:00,,725.37580153486,691.45569756321,
Junior Girls,9,189290,Sutton,Schwartz,,37:39:00,,689.26043364222,712.18882251168,
Junior Girls,10,197866,Oriana,Flickinger,CCAP Hamden/Cheshire Rail Trailers,31:44:00,,650,732.92194746016,
Junior Girls,11,198377,Ella,Hamilton,CCAP Farmington Valley Youth Cycling,32:21:00,,801.64574534196,753.65507240864,
Junior Girls,12,207846,Vera,Milone,,33:05:00,,763.06370230228,774.38819735711,
Junior Girls,13,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,35:28:00,,796.01606638134,795.12132230559,
Junior Girls,14,203189,Samantha,Bradley,Stage 1Cycling/Airline Cycles,35:43:00,,650,815.85444725407,
Men,1,110608,Keith,Mullaly,Jamison Cannondale,42:28:00,,405.1294360429,293.33812487613,
Men,2,1313,Miles,Ericson,CCAP Farmington Valley Youth Cycling,43:49:00,,300.03461021593,298.56018738025,
Men,3,142666,Karel,Citroen,WV Amsterdam,43:55:00,,304.38081827569,303.78224988438,
Men,4,24,Adam,Sullivan,,44:48:00,,307.36996581787,309.00431238851,
Men,5,184518,Paul,Connor,AETNA EXPO WHEELMEN,45:01:00,,353.38499690424,314.22637489264,
Men,6,208059,David,Lapierre,Stage 1 Cycling / Airline Cycles,45:05:00,,450,319.44843739677,
Men,7,45880,Stan,Lezon,,45:06:00,,390.39502861185,324.6704999009,
Men,8,735,Scott,Rosenthal,FVYC,45:36:00,,351.87729136952,329.89256240503,
Men,9,48079,Jeremy,Brazeal,EUIN Racing Team,45:41:00,,354.18205703795,335.11462490916,
Men,10,208060,Daniel,Tavelli,KOM Crusade,45:48:00,,450,340.33668741329,
Men,11,110342,Coakley,Jopling,Stage 1/Airline Cycles,46:02:00,,275.64170553415,345.55874991742,
Men,12,197707,Weston,Winbourne,,46:10:00,,411.75930777217,350.78081242155,
Men,13,219063,Joel,Kowalonek,CCAP Hamden/Cheshire Rail Trailers,46:13:00,,433.18093927065,356.00287492568,
Men,14,145149,Steffen,Huber,Cheshire Cycle Racing,46:28:00,,399.58736001687,361.2249374298,
Men,15,142682,William,Rueckert,CCAP Greater Hartford ERRACERS,46:40:00,,590.75297553543,366.44699993393,
Men,16,119338,David,Rustico,Team DSO Mfg  - ERRACE,46:42:00,,331.33365419891,371.66906243806,
Men,17,135966,Benjamin,Bruce,Cheshire Cycle Racing,46:50:00,,424.75525296257,376.89112494219,
Men,18,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,46:55:00,,447.60583707237,382.11318744632,
Men,19,13361,Michael,Parent,Competitive Edge Race Team,47:28:00,,363.91188492631,387.33524995045,
Men,20,184371,Patrick,Woble,Stage 1/Airline Cycles,47:36:00,,412.39453104895,392.55731245458,
Men,21,18663,Keith,Enderle,Team Horst Sports,48:05:00,,392.16249210018,397.77937495871,
Men,22,2798,Arthur,Roti,Columbia/Guipago Cycles,48:10:00,,403.02562002105,403.00143746284,
Men,23,110323,George,Ives,EUIN Creative Racing Team,48:11:00,,385.73416444318,408.22349996697,
Men,24,172615,Boden,Chenail,,48:36:00,,439.17723342214,413.4455624711,
Men,25,186316,Stephen,Savino iii,CCAP Farmington Valley Youth Cycling,42:29:00,,450,418.66762497523,
Men,26,208061,Jonathan,Sawn,Hartland Hollow,42:54:00,,450,423.88968747935,
Men,27,154254,Brett,Chenail,Team Horst Sports,43:03:00,,410.36643468377,429.11174998348,
Men,28,157919,Eric,Crespo,Team ERRACE,43:07:00,,459.66045341532,434.33381248761,
Men,29,45885,Andris,Skulte,Stage 1 / Airline Cycles,43:28:00,,419.23652417704,439.55587499174,
Men,30,8584,Lee,Salway,True Cyclery,43:46:00,,508.18298251751,444.77793749587,
Men,31,203143,Daniel,Gould,Stage 1 / Airline Cycles,43:47:00,,493.71428571429,450,
Men,32,161350,Gary,Nicol,Pedal Power,44:10:00,,477.8839001811,455.22206250413,
Men,33,174382,Christopher,Schwartz,,44:19:00,,550.19676394647,460.44412500826,
Men,34,42505,Dave,Geissert,Team Horst Sports,44:32:00,,407.20763113884,465.66618751239,
Men,35,142673,Ryan,Hernandez,,44:35:00,,526.03253743351,470.88825001652,
Men,36,65766,Josh,Egan,,44:50:00,,450,476.11031252065,
Men,37,157952,Paul,Hermes,Deno�s Wonder Wheel,45:11:00,,527.08611168636,481.33237502477,
Men,38,198260,Ken,Jansen,EXPO Wheelmen/Yeti Cycles,45:18:00,,462.83482244026,486.5544375289,
Men,39,135580,Christopher,Lewis,,45:22:00,,450,491.77650003303,
Men,40,157954,Ryan,Mcmahon,Hartford Rolling Anvils,45:30:00,,539.92764762819,496.99856253716,
Men,41,151228,John,Bogdanski,,45:32:00,,528.17041427478,502.22062504129,
Men,42,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,45:52:00,,549.7876642833,507.44268754542,
Men,43,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling Team,45:53:00,,550.83377151147,512.66475004955,
Men,44,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,45:54:00,,555.2730434472,517.88681255368,
Men,45,199009,Derek,Pierce,Belltown Bikes,45:58:00,,491.16229770913,523.10887505781,
Men,46,185327,Frank,Kowalonek,CCAP Rail Trailers,46:03:00,,489.82819127273,528.33093756194,
Men,47,98148,Thomas,Ricardi,Team Horst Sports,46:08:00,,471.56892023571,533.55300006607,
Men,48,186447,Phillip,Law,True Cyclery,46:22:00,,514.88928286183,538.7750625702,
Men,49,55212,Al,Curtis,iron bridge,46:39:00,,450,543.99712507432,
Men,50,6233,Unknown,Rider,,47:06:00,,499.62104635521,549.21918757845,
Men,51,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,47:25:00,,545.92665588313,554.44125008258,
Men,52,44125,Juston,Manville,Boulder Mountain Creative LLC,47:38:00,,534.26698840555,559.66331258671,
Men,53,204946,Mils,Kruger,EBCC,47:48:00,,542.69465754251,564.88537509084,
Men,54,78793,Lars,Roti,CCAP Team HORST Junior Squad,48:19:00,,597.05647691103,570.10743759497,
Men,55,208062,Vasyl,Povroznyk,EBCC,48:34:00,,450,575.3295000991,
Men,56,22631,Steve,Abbott,,48:48:00,,450,580.55156260323,
Men,57,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,43:40:00,,580.45884102135,585.77362510736,
Men,58,208063,Matthew,Halfrey,northampton  cycling club,44:53:00,,450,590.99568761149,
Men,59,157926,Simon,Desantis,Team Tent,45:14:00,,579.83039929147,596.21775011562,
Men,60,188540,Ben,Burkey,,48:04:00,,609.8566413885,601.43981261975,
Men,61,197689,James,Felter,,50:52:00,,621.63017944188,606.66187512387,
Men,DNF,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,,,336.93139945605,617.10600013213,
Men,DNF,487,Wade,Summers,,,,356.15995626898,617.10600013213,
Men,DNF,5863,Randall,Dutton,Horst,,,450,617.10600013213,
Men,DNF,124089,Alejandro,Huber,CCAP Hamden/Cheshire Rail Trailers,,,412.61863183017,617.10600013213,
Men,DNF,129177,Nathaniel,Summers,CCAP Hamden/Cheshire Rail Trailers,,,551.30516533379,617.10600013213,
Men,DNF,110614,Doug,Levens,NYTT,,,450,617.10600013213,
Men,DNF,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,,,322.69522583545,617.10600013213,
Men,DNF,186304,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,,,601.33843260636,617.10600013213,
Men,DNF,199721,Max,Winn,Winn Elite Cycling,,,556.08915137369,617.10600013213,
Women,1,130298,Katherine,Rusch,BikeReg|Share Coffee,47:39:00,,432.49543582994,432.49543582994,
Women,2,176901,Lisa,Lochner,ERRACE,47:26:00,,547.97869193368,473.85118505187,
Women,3,147686,Sandra,Delgrosso,Team ERRACE,48:00:00,,562.91063190084,482.56745670125,
Women,4,157946,Isabella,Crespo,Team ERRACE,43:38:00,,564.09116081861,491.28372835062,
Women,5,208064,Patsy,Klotz,Team ERRACE,45:20:00,,500,500,
Women,6,197674,Melanie,Jordan,Stage 1/Airline Cycles,46:54:00,,500,508.71627164938,
Women,7,203172,Kimberly,Bradley,Stage 1 Cycling  / Airline Cycles,47:58:00,,644.97635345127,517.43254329875,
Women,8,208065,Katie,Joly,,48:47:00,,500,526.14881494813,
Women,9,45876,Laura,Summers,team ERRACE,35:03:00,,529.66107428718,534.86508659751,
Women,10,208066,Charlene,Savino,,43:20:00,,500,543.58135824689,
