Race Name,Race Date,Category Name,Place,Total Racers,Points
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,3,37,367.79209156693,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,6,14,316.64448206942,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,11,18,353.50005260954,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,1,35,331.1588451284,
Hagströmska CX SWECup,2021-09-26,Men H 40,4,19,354.10589675227,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,10,23,391.76081539849,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,6,22,358.80407699243,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,4,30,326.32299249628,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,7,18,355.30688869711,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,1,23,309.37323070801,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,3,23,328.78812514989,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,7,20,351.85105248012,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,6,17,355.47437032547,
