First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leyla,Herrera,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 5,2,10,516.72154262595,
Leyla,Herrera,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 5,1,6,526.96594250699,
Oliver,Stought,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 5,3,3,,
Leyla,Herrera,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate C,1,4,,
Connor,Donigian,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate C,6,10,540,
Yujing,Qu,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate C,10,10,617.17768038672,
Leyla,Herrera,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate C,1,4,,
Connor,Donigian,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,4,14,480.84455917181,
Yujing,Qu,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,13,14,613.94430103524,
Samuel,Lyall,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,14,14,628.73316124229,
Zachary,Atala,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,5,28,420.21627649436,
Leyla,Herrera,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 5,4,8,588.15417353936,
Leyla,Herrera,2023 NCCX Race #6 Davidson,2023-11-4,Women Cat 5,2,5,,
Connor,Donigian,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 5,2,9,518.02457903097,
Jaime,Cardenas,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 5,5,9,540,
Oliver,Stought,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 5,7,9,554.65028064602,
Leyla,Herrera,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 5,4,9,592.86151956532,
Connor,Donigian,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 5,3,6,527.1191874996,
George,Harris,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 5,5,6,552.8808125004,
Zachary,Atala,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,2,10,478.25645652353,
Connor,Donigian,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,8,10,601.74354347647,
Zachary,Atala,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate C,2,7,497.85932657895,
Connor,Donigian,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate C,6,7,610.30852452758,
Mitchell,Harris,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Collegiate D,1,1,,
Zachary,Atala,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Collegiate C,1,1,,
Jaime,Cardenas sanchez,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,4,10,503.89516243714,
John,Grubbs,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,5,10,521.94758121857,
Connor,Donigian,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,6,10,540,
Mitchell,Harris,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,10,10,612.20967512572,
Zachary,Atala,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,7,24,478.38232840007,
Joe,Whalley,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,12,14,376.09631484757,
Zachary,Atala,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Collegiate C,1,1,,
Connor,Donigian,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 5,20,21,612.7154319801,
Zachary,Atala,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,10,27,486.1577288014,
Zachary,Atala,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 5,1,4,,
Katie,Bullock,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 4/5,2,3,,
Katie,Bullock,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate C,4,5,,
Katie,Bullock,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,6,10,606.58106368169,
Tyria,Zanders,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,10,10,660.56550929788,
Mitchell,Harris,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,36,46,631.64876001644,
Katie,Bullock,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate C,1,5,,
Katie,Bullock,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate C,1,7,533.14458537661,
Kristen,Haynes,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate B,1,2,,
Esteban,Murillo burford,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,57,29,688.98107981581,
Katie,Bullock,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,5,8,600.78686689626,
Kristen,Haynes,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate B/C,1,3,,
Aurora,Resop,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate B/C,2,3,,
Katie,Bullock,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate B/C,3,3,,
Esteban,Murillo burford,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,3,6,,
Katie,Bullock,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 4/5,10,5,,
Aurora,Resop,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,11,14,648.64912269196,
Peter,Wallace,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,21,45,540,
Peter,Wallace,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,15,49,512.05763487779,
Peter,Wallace,Triad CX Series,2018-10-20,Men Cat 4/5,11,20,540,
Katherine,Shields,US National Championships Day 2,2017-01-4,Women Nationals / Club,9,24,432.13574232132,
Andrew,Larsen,Wake Forest Cyclocross,2016-11-12,Men Collegiate B,3,5,,
Thomas,Poole,Wake Forest Cyclocross,2016-11-12,Men Collegiate B,5,5,,
Chris,Matthews,Wake Forest Cyclocross,2016-11-12,Men Collegiate C,2,2,,
Dylan,Knutson,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,15,15,450.39181065213,
Katherine,Shields,Wake Forest Cyclocross,2016-11-12,Women Collegiate A,2,4,,
Wake,Forest universi wf,US National Championships Day 5,2016-01-9,Division 2,4,7,,
Katherine,Shields,US National Championships Day 4,2016-01-8,Women Nationals Division 2,3,26,365.81477047468,
Thomas,Poole,NCCX Race #10,2015-12-6,Men Cat 4/5,28,59,527.84094267786,
Katherine,Shields,NCCX Race #7,2015-11-14,Women Collegiate A,2,4,,
Dylan,Knutson,NCCX Race #7,2015-11-14,Men Collegiate A,16,24,436.40315777591,
Andrew,Larsen,NCCX Race #7,2015-11-14,Men Collegiate B,3,14,469.96965809799,
Andrew,Larsen,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,6,14,486.31940158519,
Thomas,Poole,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,14,14,632.46488780688,
Thomas,Poole,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,4,6,,
Andrew,Larsen,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,6,6,,
Thomas,Poole,NCCX Race #3,2015-10-25,Men Cat 4/5,35,62,560.12858879873,
Thomas,Poole,NCCX Race #2,2015-10-18,Men Cat 4/5,44,75,563.31194038127,
Thomas,Poole,NCCX Race #1,2015-10-17,Men Cat 4/5,47,77,614.49505535943,
Daniel,Tyrrell,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,21,28,453.23326054081,
Thomas,Poole,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,32,43,618.57528848111,
Thomas,Poole,Statesville Grand Prix,2014-12-7,Men   4/5,50,79,602.98309606725,
Thomas,Poole,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT C,1,1,,
Daniel,Tyrrell,Ninja Cross at SECCA,2014-09-28, Men   3/4,6,25,377.80746762094,
Stephen,Vogel,Cross Nationals Day 5,2013-01-13,Men Div 2 ,13,37,324.76092665173,
James,Mccabe,Cross Nationals Day 5,2013-01-13,Men Div 2 ,30,37,432.8539242486,
Katy,Applin,Cross Nationals Day 4,2013-01-12,Women Div 2 ,6,20,421.33152705933,
Mitchell,Collins,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,42,71,387.72999234612,
Katy,Applin,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,8,20,427.51660230869,
Stephen,Vogel,Tech Cross Day 2,2012-11-11,Men Collegiate A ,2,8,350.00650742785,
Katy,Applin,Tech Cross Day 2,2012-11-11,Women Collegiate A ,3,3,,
Joseph,Bolton,Tech Cross,2012-11-10,Men Collegiate C ,4,7,540,
Stephen,Vogel,Tech Cross,2012-11-10,Men Collegiate A ,3,9,373.00393087746,
Austin,Jones,Tech Cross,2012-11-10,Men Collegiate A ,8,9,435.50393087746,
Katy,Applin,Tech Cross,2012-11-10,Women Collegiate A ,2,3,,
Stephen,Vogel,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,4,18,344.31977772665,
James,Mccabe,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,10,18,381.81977772665,
Austin,Jones,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,7,38,267.70882026553,
Gregory,Grosicki,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,20,38,355.58985362357,
James,Mccabe,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,23,38,375.87009209081,
Austin,Jones,Cross Nationals Day 4,2012-01-7,Men U23  ,20,36,295.95102391621,
Austin,Jones,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,3,55,226.13954621596,
Austin,Jones,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,13,79,263.59113152383,
Katy,Applin,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,7,36,460.61675289811,
Joseph,Bolton,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,43,46,585.35914257548,
Katy,Applin,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,9,35,467.36297688421,
Joseph,Bolton,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,30,56,529.46690792172,
Katy,Applin,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,14,17,515.05512450123,
Katy,Applin,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,2,25,477.61777411151,
James,Mccabe,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,29,38,375.42759039286,
Austin,Jones,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,31,38,387.59118067903,
John,Wofford,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,36,38,418.00015639446,
Chris,Lowe,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,37,38,424.08195153754,
James,Mccabe,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,49,49,334.25052685845,
Austin,Jones,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,8,48,488.84210526316,
Chris,Lowe,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,41,48,621,
John,Wofford,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,28,39,441.78929971195,
James,Mccabe,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,22,28,262,
Austin,Jones,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,7,55,477,
Chris,Lowe,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,29,55,543,
