Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39003,Dillon,Van wart,Team Town Cycle,,248433,355.86080985926,292.96218591479,
Men Cat 3,2,71999,John,Kniesly,Cicli Devotion,,313834,308.9596327716,299.95631097258,
Men Cat 3,3,44925,William,Johnson,,,370961,358.35064958441,306.95043603036,
Men Cat 3,4,46607,Timothy,Stenovec,Century Road Club Assoc,,309493,333.12333639918,313.94456108815,
Men Cat 3,5,79384,Steven,Mancuso,Cycle Craft Inc,,253675,345.00003932319,320.93868614593,
Men Cat 3,6,78065,Peter,Nicolardi,Echelon Cycles,,348338,496.46334081938,327.93281120371,
Men Cat 3,7,78390,Bryan,Carbone,,,336654,421.48234397522,334.9269362615,
Men Cat 3,8,58493,Chris,Young,Ride Brooklyn,,330644,398.56152356197,341.92106131928,
Men Cat 3,9,99857,Leonardo,Cardona,,,299956,400,348.91518637707,
Men Cat 3,10,1628,Alexander,Parachini,Maietta Factory Racing,,252349,488.48937523999,355.90931143485,
Men Cat 3,11,78097,Brian,Field,Hudson Furniture Cyclocross,,117943,396.15522608684,362.90343649263,
Men Cat 3,12,45523,Samuel,Salisbury,,,328144,353.44538385554,369.89756155042,
Men Cat 3,13,49395,Chris,Santalucia,MTBNJ.com,,311525,416.23052993459,376.8916866082,
Men Cat 3,14,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,427.40056568456,383.88581166599,
Men Cat 3,15,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,393.33982261452,390.87993672377,
Men Cat 3,16,5472,Todd,Mcloughlin,Kissena Cycling Club,,220944,338.87598467145,397.87406178155,
Men Cat 3,17,24020,Jeff,Chen,Brooklyn Velo Force,,71466,374.71686493446,404.86818683934,
Men Cat 3,18,66110,Eric,Baumann,STAMPEDE!,,346524,393.59979876996,411.86231189712,
Men Cat 3,19,56866,Jeremy,Short,MTBNJ.com,,292095,422.35035036293,418.85643695491,
Men Cat 3,20,68975,Keith,Garrison,KING KOG / ROSKO,,314038,360.53516972935,425.85056201269,
Men Cat 3,21,7922,Christopher,Foster,Cicli Devotion,,279427,443.83548853423,432.84468707047,
Men Cat 3,22,34548,Breogan,Alvarez,RBNY Racing,,286803,435.37935457787,439.83881212826,
Men Cat 3,23,43090,Philip,Stango,,,327614,426.81610050645,446.83293718604,
Men Cat 3,24,78375,Jun,Sugai,,,379166,380.8150649919,453.82706224383,
Men Cat 3,25,42784,Sean,Tarricone,Watchung Wheelmen,,173561,439.98125856839,460.82118730161,
Men Cat 3,26,80628,Paul,Chegwidden,Black Bear Cycling,,344982,448.95147117299,467.81531235939,
Men Cat 3,27,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,413.5575291043,474.80943741718,
Men Cat 3,28,63525,Robert,Mecea,Brooklyn Velo Force,,54448,468.55653007792,481.80356247496,
Men Cat 3,29,53681,Elias,Bull,Rutgers University-New Brunswick,,318590,624.54130758347,488.79768753275,
Men Cat 3,30,49412,Christopher,Michaloski,,,302971,431.24309822596,495.79181259053,
Men Cat 3,31,72010,Timothy,Blagg,,,362141,477.69193842245,502.78593764831,
Men Cat 3,32,43805,Chris,Dietrich,,,91682,462.98032097341,509.7800627061,
Men Cat 3,33,35727,Corey,Williams,Columbia University-NYC,,269625,487.33470099486,516.77418776388,
Men Cat 3,34,66541,Johnny,Hsu,Cicli Devotion,,352676,482.83136360521,523.76831282167,
Men Cat 3,35,94712,Christopher,Deluco,Black Tie Sports/Spine,,292319,470.35754138856,530.76243787945,
Men Cat 3,36,45881,Michael,Perlberg,Kissena Cycling Club,,209778,352.55708633416,537.75656293723,
Men Cat 4,1,92637,Matthew,Bruno,Somerset Wheelmen,,414188,435.35323020719,378.09621474727,
Men Cat 4,2,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,447.1184131972,385.59737550826,
Men Cat 4,3,88129,Zachary,Veugen,Laughing dog cyclery,,377864,416.90591319315,393.09853626926,
Men Cat 4,4,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,451.98558511539,400.59969703025,
Men Cat 4,5,90170,Alyosha,Smolarski,Kissena Cycling Club,,272009,506.5495925646,408.10085779124,
Men Cat 4,6,69794,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,,342318,427.43358372539,415.60201855223,
Men Cat 4,7,96277,Nicholas,Agnello,,,402323,485.55740500485,423.10317931322,
Men Cat 4,8,78055,Jason,Heckle,,,386491,453.46844448508,430.60434007421,
Men Cat 4,9,56392,Nelson,Martins,Kissena Cycling Club,,312574,536.71698469346,438.10550083521,
Men Cat 4,10,83226,Edward,Nessen,Kruis CX p/b REPUCOM,,365251,464.2350323662,445.6066615962,
Men Cat 4,11,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,450.88819122729,453.10782235719,
Men Cat 4,12,96266,Ross,Baldwin,,,292160,465.38850164894,460.60898311818,
Men Cat 4,13,99830,David,Vollbach,Kissena Cycling Club,,225368,540,468.11014387917,
Men Cat 4,14,97113,Roger,Parmelee,,,332690,623.26770980097,475.61130464016,
Men Cat 4,15,81676,Andres,Jimenez,,,375995,490.04301612729,483.11246540115,
Men Cat 4,16,69144,Patrick,Sheeley,,,346704,509.53173858903,490.61362616215,
Men Cat 4,17,67927,Shawn,Wolf,,,357612,482.91729470586,498.11478692314,
Men Cat 4,18,92652,Oscar,Diaz,,,410977,490.20242490766,505.61594768413,
Men Cat 4,19,96268,Michael,Malavarca,,,301534,517.24888878729,513.11710844512,
Men Cat 4,20,56394,Grant,Harding,Ride Brooklyn,,311529,491.36602207443,520.61826920611,
Men Cat 4,21,61359,Jeffrey,White,Kissena Cycling Club,,292639,526.68192265997,528.1194299671,
Men Cat 4,22,57931,Todd,Royal,W&D Racing-NY Velo,,284780,548.59232329171,535.6205907281,
Men Cat 4,23,98460,Nicolas,Carnevale,Arc Racing,,294444,516.70247830121,543.12175148909,
Men Cat 4,24,85373,Louis,Berrios,MTBNJ.com,,339696,545.46073343158,550.62291225008,
Men Cat 4,25,67457,Daniel,Cleiman,Sixcycle-RK&O,,304255,540,558.12407301107,
Men Cat 4,26,67456,Matthew,Vandivort,Sixcycle-RK&O,,292631,574.0640631004,565.62523377206,
Men Cat 4,27,20310,Benjamin,Van couvering,Team Pegasus,,265533,498.84090365067,573.12639453305,
Men Cat 4,28,99831,Daniel,Clark,,,337104,540,580.62755529404,
Men Cat 4,29,96249,Abe,Latorre,T Town Elite,,381977,493.91393712052,588.12871605504,
Men Cat 4,30,99832,Andrew,Sheeley,Century Road Club Assoc,,299054,540,595.62987681603,
Men Cat 4,31,99833,Erik,Baker,Century Road Club Assoc,,118381,540,603.13103757702,
Men Cat 4,32,84399,Daniel,Golden,,,298789,533.49380130913,610.63219833801,
Men Cat 4,33,6057,Greg,Heller,,,243468,614.20566909512,618.133359099,
Men Cat 4,34,96926,James,Brosnan,Siggi's/nyvelocity,,266263,654.51130335952,625.63451985999,
Men Cat 4,35,91597,James,Rutkowski,,,391507,577.4497334981,633.13568062099,
Men Cat 4,36,61344,Gregory,Felker,Somerset Wheelmen,,295222,562.27424924472,640.63684138198,
Men Cat 5,1,92595,Donovan,Clarke,King Kog,,413503,444.61848350335,407.69894273478,
Men Cat 5,2,91045,Christopher,Mcstay,,,392847,456.462424941,414.31399559804,
Men Cat 5,3,94671,Adam,Walski,,,405426,478.87832605604,420.9290484613,
Men Cat 5,4,92594,Calvin,Rocchio,Cicli Devotion,,412241,503.59669394923,427.54410132456,
Men Cat 5,5,126574,Eric,Petersen,,,565486,540,434.15915418782,
Men Cat 5,6,98469,Maris,Zivarts,,,,523.8,440.77420705108,
Men Cat 5,7,84397,Justin,Ivan,,,412879,600.23001018022,447.38925991434,
Men Cat 5,8,99834,Robert,Potanovich,,,381388,540,454.00431277761,
Men Cat 5,9,92611,John,Freeman,Cicli Devotion,,415071,552.95850718628,460.61936564087,
Men Cat 5,10,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,598.78185742512,467.23441850413,
Men Cat 5,11,63938,Dan,Turner,Doylestown Bike Works,,321496,343.49572677671,473.84947136739,
Men Cat 5,12,99835,Ru,Rabe,,,,540,480.46452423065,
Men Cat 5,13,92612,Tommy,Green,,,408049,617.3151081013,487.07957709391,
Men Cat 5,14,73437,Will,Miller,,,277007,488.01518678743,493.69462995717,
Men Cat 5,15,92613,Ryan,Reyes,,,411140,551.66541322173,500.30968282043,
Men Cat 5,16,96508,Michael,Freedman,,,292585,540,506.92473568369,
Men Cat 5,17,91594,Jeremy,Zeidner,,,388015,508.34479645486,513.53978854696,
Men Cat 5,18,98468,Tongwoo,Kim,,,400862,513,520.15484141022,
Men Cat 5,19,99836,Bill,Bastan,,,,540,526.76989427348,
Men Cat 5,20,69151,Mark,Foley,,,401057,492.2511203492,533.38494713674,
Men Cat 5,21,102829,Ryan,Feeney,,,,602.85001680536,553.23010572652,
Men Cat 5,22,99837,Will,Hannis,,,352076,540,546.61505286326,
Men Cat 5,23,96281,Ryan,Feeney,,,390343,602.85001680536,553.23010572652,
Men Cat 5,24,107085,Randy,Larrison,,,432904,540,559.84515858978,
Men Cat 5,25,84400,John,Muzio,,,,674.51031110294,566.46021145304,
Men Cat 5,26,99839,Nicholas,Lobosco,,,,540,573.07526431631,
Men Cat 5,27,88189,Jeff,Dieffenbach,fBIKE Direct,,391210,681.00083645955,579.69031717957,
Men Cat 5,28,84420,Anthony,Utitus,Liberty Cycle Inc.,,392752,571.66210478086,586.30537004283,
Men Cat 5,29,99840,Joshua,Enyeart,,,407779,540,592.92042290609,
Men Cat 5,30,99841,Christopher,Byrne,,,64565,540,599.53547576935,
Men Cat 5,31,99842,David,Wolter,,,103302,540,606.15052863261,
Men Cat 5,32,57469,Andrew,Gamper,,,291538,540,612.76558149587,
Men Cat 5,33,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,,454154,640.12692741615,619.38063435913,
Men Cat 5,34,68993,Adam,Enea,,,,540,625.99568722239,
Men Cat 5,35,99843,Ravindra,Deonauth,,,,540,632.61074008566,
Men Cat 5,36,99844,Scott,Sugarman,,,435277,540,639.22579294892,
Men Cat 5,37,99845,John,Masotti,,,,540,645.84084581218,
Men Cat 5,38,98476,Josh,Wilner,,,,615.6,652.45589867544,
Men Cat 5,39,89766,Terry,Quinn,,,405980,641.73529260121,659.0709515387,
Men Cat 5,40,72706,Caroline,Mannaerts,,,320554,540,665.68600440196,
Men Cat1/2/3,1,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,226.22338970832,206.52453180048,
Men Cat1/2/3,2,999,Roger,Aspholm,Finkraft,,136195,203.92367804231,212.1137144123,
Men Cat1/2/3,3,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,260.44401020012,217.70289702413,
Men Cat1/2/3,4,6298,William,Elliston,Van Dessel Factory Team,, 47232,242.24271232854,223.29207963595,
Men Cat1/2/3,5,20332,Eric,Sondag,The Pony Shop,,265471,280.76809181524,228.88126224778,
Men Cat1/2/3,6,46938,Nick,Iacovelli,Colavita Racing,,273826,306.53765944837,234.4704448596,
Men Cat1/2/3,7,1365,Ralf,Warmuth,Finkraft,,231788,241.21770811071,240.05962747143,
Men Cat1/2/3,8,58632,Cody,Lacosta,Watchung Wheelmen,,349856,273.59472314238,245.64881008325,
Men Cat1/2/3,9,41450,Evan,Murphy,NYC Velo,,307642,266.46942888525,251.23799269508,
Men Cat1/2/3,10,998,Michael,Yozell,Kapelmuur Independent,,64243,269.09568092892,256.8271753069,
Men Cat1/2/3,11,79389,Szymon,Niemotko,,,126300,272.81546339923,262.41635791873,
Men Cat1/2/3,12,61266,Evan,Cooper,,,248002,316.79760065288,268.00554053055,
Men Cat1/2/3,13,38612,Eric,Oishi,MTBNJ.com,,303739,257.87182070799,273.59472314238,
Men Cat1/2/3,14,36136,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,273.21568429718,279.1839057542,
Men Cat1/2/3,15,1167,Troy,Kimball,Finkraft,,18576,238.98654871918,284.77308836603,
Men Cat1/2/3,16,2492,Andrew,Logiudice,Skylands Cycling,,228586,340.48083024912,290.36227097785,
Men Cat1/2/3,17,3615,Brian,Lariviere,Team Bulldog,, 93139,323.54155754204,295.95145358968,
Men Cat1/2/3,18,92586,Richard,Wolter,Sids Bikes NYC,,38819,280.68650648526,301.5406362015,
Men Cat1/2/3,19,15229,Alejandro,Guzman,FOUNDATION,,38008,281.62212769893,307.12981881333,
Men Cat1/2/3,20,99859,Michael,Margarite,,,211807,220,312.71900142515,
Men Cat1/2/3,21,68994,Daniel,Lehmann,,,321566,347.85686068814,318.30818403698,
Men Cat1/2/3,22,78094,Colin,Tanner,Hudson Furniture Cyclocross,,303894,333.52621859897,323.8973666488,
Men Cat1/2/3,23,21958,Franklin,Saillot,Watchung Wheelmen,,259615,441.43959401973,329.48654926063,
Men Cat1/2/3,24,24605,Joseph,O'brien-applegate,The 5th Floor NYC,,273410,313.71867762492,335.07573187245,
Men Cat1/2/3,25,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,,263599,372.32244609508,340.66491448427,
Men Cat4/5  40+,1,96253,Jordi,Conrado,Liberty Cycle,,289685,456.51768510309,408.98140654876,
Men Cat4/5  40+,2,96254,Michael,Theesfeld,Team Hb Hilltop,,200188,475.51756694078,420.28520152834,
Men Cat4/5  40+,3,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,477.08459735867,431.58899650792,
Men Cat4/5  40+,4,41153,Marc,Innella,Team Somerville Bicycle Shop,,234616,540,442.89279148749,
Men Cat4/5  40+,5,71898,David,Schwartz,Team Town Cycle,,310335,490.86162351973,454.19658646707,
Men Cat4/5  40+,6,96275,David,Spurr,Team Hb Hilltop,,248781,508.28294948448,465.50038144664,
Men Cat4/5  40+,7,59271,James,Stafford,Bicycle Depot,,321234,418.95325024347,476.80417642622,
Men Cat4/5  40+,8,55212,Al,Curtis,Bethel Cycle Sport Club,,213915,514.0578844381,488.10797140579,
Men Cat4/5  40+,9,79379,Tim,Boring,Team Hb Hilltop,,348658,537.72474217749,499.41176638537,
Men Cat4/5  40+,10,96257,Gabriel,Grigonis,DeathRow  Velo,,377500,528.92156047069,510.71556136494,
Men Cat4/5  40+,11,76953,David,Vernooy,,,386574,524.70333409522,522.01935634452,
Men Cat4/5  40+,12,99853,Peter,Luehrs,,,413105,540,533.32315132409,
Men Cat4/5  40+,13,56872,Paul,Rosica,Team Marty's,,75747,500.66050841043,544.62694630367,
Men Cat4/5  40+,14,3361,Robert,Sands,Evolution Racing,,43028,559.28954928627,555.93074128324,
Men Cat4/5  40+,15,99854,Michael,Cain,,,120729,540,567.23453626282,
Men Cat4/5  40+,16,96502,Douglas,Palen,,,244855,459.16881123595,578.53833124239,
Men Cat4/5  40+,17,68999,Warren,Finnerty,,,347664,612.34177539243,589.84212622197,
Men Cat4/5  40+,18,96260,Leonardo,Chao,,,279096,609.56859574742,601.14592120154,
Men Cat4/5  40+,19,71899,Doug,Landon,,,20275,653.35308291205,612.44971618112,
Men Cat4/5  40+,20,99855,Ross,Holtzer,Team Hb Hilltop,,99296,540,623.75351116069,
Men Cat4/5  40+,21,99856,Jp,Piboujin,Northpoint,,,540,635.05730614027,
Men Cat4/5  40+,22,27464,James,Ambrosini,,,300365,618.2493060077,646.36110111984,
Men Junior  -10,1,78081,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men Junior  -10,2,73967,Gregorino,Cordasco,Liberty Cycle Inc.,,346132,,,
Men Junior  -10,3,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,416087,,,
Men Junior  -10,4,13086,David,Pedersen,,,141362,,,
Men Junior  -10,5,99846,Alex,Vilarin,,,414873,,,
Men Junior  15-18,1,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,407.37854775238,396.14377942462,
Men Junior  15-18,2,78080,Jacob,Boyle,Liberty Cycle,,375443,478.11643521333,408.64377942462,
Men Junior  15-18,3,96248,Mark,Yaroshevsky,Liberty Cycle Inc.,,292988,434.98428178304,421.14377942462,
Men Junior  15-18,4,74757,Malik,Calaquian,Philadelphia Cyclocross School,,362368,532.6650117738,433.64377942462,
Men Junior  15-18,5,98484,Noah,Swanson,,,400445,426.05462644555,446.14377942462,
Men Junior  15-18,6,56724,Perry,Andre,Somerset Wheelmen,,297658,499.4029464458,458.64377942462,
Men Junior  15-18,7,96249,Abe,Latorre,T Town Elite,,381977,493.91393712052,471.14377942462,
Men Junior  15-18,8,98676,Hunter,Simpson,Somerset Wheelmen,,368547,370,483.64377942462,
Men Junior  15-18,9,99858,Wyatt,Goral,Skylands Cycling,,312550,370,496.14377942462,
Men Master  40-49,1,23888,Dave,Freifelder,Westwood Velo,,200872,288.51600741617,240.76619881134,
Men Master  40-49,2,1730,Eric,Schlauch,Somerset Wheelmen,,31595,262.20081313609,251.0725854091,
Men Master  40-49,3,3051,Robert,Campos,,,101149,279.52576670639,261.37897200686,
Men Master  40-49,4,3504,Matthew,Kraus,Team Danbury Audi,,86404,343.75501604221,271.68535860462,
Men Master  40-49,5,3903,Mark,Pohndorf,Finkraft,,37877,281.72128050571,281.99174520238,
Men Master  40-49,6,3383,David,Kahl,Liberty Cycle Inc.,,18414,291.40736344524,292.29813180015,
Men Master  40-49,7,68971,Frank,O'reilly,,,277811,314.85111559849,302.60451839791,
Men Master  40-49,8,1453,Matthew,Howard,FinKraft Cycling,,192622,326.16193996291,312.91090499567,
Men Master  40-49,9,22778,Ilya,Cantor,MTBNJ.com,,295680,319.89788401922,323.21729159343,
Men Master  40-49,10,68998,Kirt,Mills,MTBNJ.com,,314660,353.63430224405,333.52367819119,
Men Master  40-49,11,1441,Kevin,Molloy,Century Road Club Assoc,,24736,450,343.83006478895,
Men Master  40-49,12,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,644.73557604848,354.13645138671,
Men Master  40-49,13,6413,David,Wilson,Central Jersey Cycling Team,,38514,319.88071236194,364.44283798447,
Men Master  40-49,14,68974,Victor,Schepisi,Team Marty's,,226183,450.24136533663,374.74922458223,
Men Master  40-49,15,78044,Matt,Seaton,Rapha Racing,,327350,332.35057234087,385.05561117999,
Men Master  40-49,16,56869,William,Christman,MTBNJ.com,,269885,401.02659496956,395.36199777775,
Men Master  40-49,17,1446,Karl,Rahn,Stan's NoTubes P/b Proferrin,,2839,301.49961596415,405.66838437551,
Men Master  40-49,18,69801,David,Kishbaugh,DNK Cycling,,111660,349.8222853254,415.97477097328,
Men Master  40-49,19,72000,Harry,Zernike,FGX Racing,,286776,499.96639421398,426.28115757104,
Men Master  40-49,20,43813,Philaretos,Karavidas,Finkraft,,18530,425.15018650517,436.5875441688,
Men Master  40-49,21,1456,Chris,Facas,Westwood Velo,,43711,358.40502230867,446.89393076656,
Men Master  40-49,22,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,432.31939216007,457.20031736432,
Men Master  40-49,23,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,410.31017378147,467.50670396208,
Men Master  40-49,24,39141,Marc,Bertucco,Kissena Cycling Club,,44238,476.48303476231,477.81309055984,
Men Master  40-49,25,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,488.46399726725,488.1194771576,
Men Master  40-49,26,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,0934,442.26987344357,498.42586375536,
Men Master  40-49,27,2694,Christopher,Stine,,,157255,477.48965561849,508.73225035312,
Men Master  40-49,28,35075,Greg,Eater,Evolution Racing,,298859,454.54950997644,519.03863695088,
Men Master  40-49,29,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,419.85877781005,529.34502354865,
Men Master  40-49,30,17015,Kurt,Hoff,Cicli Devotion,,164391,504.03909736208,539.65141014641,
Men Master  40-49,31,96275,David,Spurr,Team Hb Hilltop,,248781,508.28294948448,549.95779674417,
Men Master  40-49,32,1749,Oscar,Rosales,Finkraft,,30543,528.11408622597,560.26418334193,
Men Master  50+,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,308.97836198266,264.38233689385,
Men Master  50+,2,2236,Martin,Jones,Somerset Wheelmen,,133364,314.8799585772,283.9430801318,
Men Master  50+,3,45521,Jim,Ludovici,Pure Energy Racing,,191795,333.21363062082,303.50382336976,
Men Master  50+,4,3341,Larry,Towner,Liberty Cycle Inc.,,35822,309.25580965371,323.06456660772,
Men Master  50+,5,36140,Al,Blanchard,Finkraft,,255105,295.97932042143,342.62530984568,
Men Master  50+,6,36167,Scott,Sugent,Watchung Wheelmen,,261242,411.70899305994,362.18605308363,
Men Master  50+,7,3340,Ed,Burgess,Favata's TRT Bicycles,, 5491,374.09128016067,381.74679632159,
Men Master  50+,8,28507,Chuck,Crocco,Somerset Wheelmen,,196092,499.11125574933,401.30753955955,
Men Master  50+,9,947,Fafar,Bayat,Team Cosmic - Carve Systems,,217865,427.80758562563,420.86828279751,
Men Master  50+,10,4810,Lars,Jacobsen,Team Marty's,,17567,500,440.42902603546,
Men Master  50+,11,3604,Tom,Bowmaster,Liberty Cycle Inc.,,196028,483.30114508084,459.98976927342,
Men Master  50+,12,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,489.77176879128,479.55051251138,
Men Master  50+,13,6958,Christopher,Walsh,,,279532,459,499.11125574933,
Men Master  50+,14,5822,Kris,Weber,Team Bulldog,,78752,449.19018769886,518.67199898729,
Men Master  50+,15,36156,Craig,Rotile,Finkraft Cycling Team,,302367,527.27695208582,538.23274222525,
Men Master  50+,16,1434,Tom,Perkins,Cyclocrossworld,,111892,553.79075178821,557.79348546321,
Men Master  50+,17,1800,Doan,Pendleton,Watchung Wheelmen,,177406,550.61221147296,577.35422870116,
Men Master  50+,18,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,527.35625291439,596.91497193912,
Men Master  50+,19,2257,Dusan,Strika,Kissena Cycling Club,,61737,542.14391348184,616.47571517708,
Men Master  50+,20,96246,Robert,Gebel,Somerset Wheelmen,,306521,612.73112564056,636.03645841504,
Men Master  50+,21,99847,Andrew,Indeck,Somerset Wheelmen,,288492,500,655.59720165299,
Men Master  50+,22,3605,Paul,Dericks,,,9267,500,675.15794489095,
Men Master  50+,23,4806,Cliff,Saper,CycleLifeUSA GF Capital,, 10017,547.15158032006,694.71868812891,
Men Master  50+,24,40590,Jon,Boub,Skylands Cycling,,257858,639.18304201991,714.27943136687,
Men Master  50+,25,861,Jeff,Johnson,,,228570,500,733.84017460482,
Men Master  60+,1,5819,Patrick,Kennedy,Liberty Cycle,,72967,,,
Men Master  60+,2,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,,,
Men Master  60+,3,3498,Bob,Perna,,,233751,,,
Men Master  60+,4,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Women Cat 4,1,96261,Lori,Romero,Watchung Wheelmen,,170374,527.69245223849,480.336279552,
Women Cat 4,2,83235,Jennifer,Defalco,Colavita Racing Inc.,,276427,552.26676513491,489.24524359933,
Women Cat 4,3,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,,277407,534.64590871786,498.15420764666,
Women Cat 4,4,78073,Alie,Giaime,Kruis CX p/b REPUCOM,,364682,626.36062960127,507.06317169399,
Women Cat 4,5,79871,Sheri,Hampshire,JRA Cycles,,385799,608.39184221313,515.97213574132,
Women Cat 4,6,39150,Elizabeth,Keesler,Liberty Cycle,,304614,628.60597584134,524.88109978865,
Women Cat 4,7,97039,Oksana,Miller,,,386078,721.19082108176,533.79006383598,
Women Cat 4,8,95740,Isabelle,Cote,Kruis CX p/b REPUCOM,,397345,647.00197153253,542.69902788331,
Women Cat 4,9,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,582.38761840877,551.60799193064,
Women Cat 4,10,90197,Fanny,Bourdais,Kruis CX p/b REPUCOM,,359291,658.75449359037,560.51695597797,
Women Cat 4,11,102705,Mandi,Pearl,MTBNJ.com,,349914,600,569.4259200253,
Women Cat 4,12,98679,Elizabeth,Marcello,,,289568,600,578.33488407263,
Women Cat 4,13,95741,Anna,Janas,Kruis CX p/b REPUCOM,,378827,720.64537455862,587.24384811996,
Women Cat 4,14,81069,Lisa,Kennish,Asphalt Green Cycling Team,,334422,653.94039563401,596.15281216729,
Women Cat 4,15,99848,Lisa,Mazzola,,,309665,600,605.06177621462,
Women Cat 4,16,99849,Jocelyn,Linscott,,,244668,600,613.97074026195,
Women Cat 4,17,63519,Anaelle,Gamanho,NJ/NY Colavita Racing Regional Team,,367077,634.35969091054,622.87970430928,
Women Cat 4,18,92581,Dominique,Verlaan,MTBNJ.com,,414440,678.39305901321,631.78866835661,
Women Cat 4,19,71988,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,617.80180186733,640.69763240394,
Women Cat 4,20,92368,Marta,Kirsis,,,200839,617.63654916596,649.60659645126,
Women Cat 4,21,99850,Cynthia,Lo,Century Road Club Assoc,,258213,600,658.51556049859,
Women Cat 4,22,63541,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,676.17593987928,667.42452454592,
Women Cat 4,23,88926,Gwynna,Smith,,,427185,610.30493135793,676.33348859325,
Women Cat 4,24,57480,Kerri,Martin,,,405787,726.17445723338,685.24245264058,
Women Cat 4,25,99851,Meghan,Schloat,Asphalt Green Cycling Team,,283663,600,694.15141668791,
Women Cat 4,26,3657,Kyra,Kenwood,Live Love Velo,,222906,580.0106465124,703.06038073524,
Women Cat 4,27,42847,Stephanie,Busloff,Rockstar Games/Signature Cycles,,257246,728.07002591893,711.96934478257,
Women Cat 4,28,99852,Heidi,Dohse,,,400570,600,720.8783088299,
Women Cat 4,29,71993,Anastasia,Yanchilina,Kruis CX p/b REPUCOM,,338062,600,729.78727287723,
Women Cat 4,30,83234,Lauren,Seavy,NJ/NY Colavita Racing Regional Team,,390782,623.68802466125,738.69623692456,
Women Cat1/2/3,1,36132,Stacey,Barbossa,Colavita Racing Inc.,,290272,352.79374337629,375.8964764306,
Women Cat1/2/3,2,79362,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,,387679,409.86869089441,398.49591638304,
Women Cat1/2/3,3,28399,Bailey,Semian,C3-Twenty20cycling.com,,281672,462.42754974104,421.09535633549,
Women Cat1/2/3,4,6404,Tara,Parsons,Amrita,,98565,454.39720559019,443.69479628793,
Women Cat1/2/3,5,84392,Anna,Mumford,,,384754,520.78236287833,466.29423624037,
Women Cat1/2/3,6,67279,Milica,Wren,STAMPEDE!,,346122,498.35964342104,488.89367619282,
Women Cat1/2/3,7,79361,Jessica,Kruse,Team Bulldog,,262100,502.20386941218,511.49311614526,
Women Cat1/2/3,8,63522,Carol,Becht,Team Montclair Bikery,,200869,537.03885021974,534.0925560977,
Women Cat1/2/3,9,41462,Tamara,Bonn,STAMPEDE!,,302533,661.10125235044,556.69199605014,
Women Cat1/2/3,10,25226,Stephanie,Thompson,,,163887,546.13537221318,579.29143600259,
Women Cat1/2/3,11,57479,Gerilynn,Kucharski,Team Bulldog,,264022,573.74134255066,601.89087595503,
Women Cat1/2/3,12,5491,Maria,Murphy,Finkraft,,174111,619.89633608216,624.49031590747,
Women Junior  -10,1,73963,Johanna,Cordasco,Liberty Cycle Inc.,,295493,,,
