First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Harmon,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,12,18,394.12153105143,
Ken,Harmon,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,25,36,406.10748084257,
Ken,Harmon,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,21,26,429.45962337664,
Ken,Harmon,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,15,29,401.32429667297,
Christopher,Nelson,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,6,28,436.74560789719,
Joel,Burklund,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,1,10,374.74598840834,
Ken,Harmon,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,19,27,408.8431371945,
Joel,Burklund,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,3,10,382.76751115294,
Ken,Harmon,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,19,22,481.83696842245,
Ken,Harmon,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,10,22,356.48584061971,
Brian,Falkowski,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,2,59,315.87148198735,
Joel,Burklund,MFG CX - Woodland Park,2015-11-22,Men 55+,5,23,414.91167861711,
Joshua,Simmons,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,4,68,416.42941431857,
Ken,Harmon,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,25,39,395.69917598042,
Martin,Turek,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,35,39,449.38256303127,
Leif,Olson,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,26,33,402.89005977114,
Joel,Burklund,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,3,13,402.24710968631,
Ken,Harmon,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,11,28,341.12206722732,
Ken,Harmon,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,6,8,385.22631023912,
Ken,Harmon,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,18,36,371.9230046705,
Martin,Turek,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,20,36,383.43011079783,
Jim,Albright,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,24,36,406.44432305249,
Leif,Olson,MFG CX - North 40,2015-11-1,Men 1/2,18,30,364.75486174764,
Brian,Falkowski,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,7,48,366.14895852552,
Joel,Burklund,MFG CX - North 40,2015-11-1,Men 55+,5,21,415.08476566282,
Joshua,Simmons,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,1,49,406.35910750645,
Christopher,Nelson,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,5,49,429.82218951341,
Ken,Harmon,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,21,37,381.65959419234,
Joel,Burklund,MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,7,29,439.18025093355,
Joshua,Simmons,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,1,66,410.29898967227,
Christopher,Nelson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,4,66,422.61006033713,
David,Trumpey,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,41,66,574.44659853706,
Brian,Falkowski,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,50,58,548.32747209016,
Martin,Turek,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,16,36,362.7238908083,
Ken,Harmon,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,17,36,366.54401179717,
Leif,Olson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,22,34,381.31301960234,
Joel,Burklund,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,2,16,365.22688185911,
Ken,Harmon,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,11,32,340.31090864435,
Martin,Turek,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,18,32,380.68274318226,
Ken,Harmon,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,8,21,331.58545310686,
Joel,Burklund,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,16,21,401.45133787435,
Joel,Burklund,MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,17,20,658.51650418334,
Joshua,Simmons,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,2,48,403.12726956561,
Christopher,Nelson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,41,48,664.846474272,
Brian,Falkowski,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,3,33,349.15288268009,
Martin,Turek,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,8,29,322.49650207027,
Ken,Harmon,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,26,29,473.24304091189,
Martin,Turek,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,7,26,316.85651051057,
Ken,Harmon,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,13,26,360.90737758244,
Joel,Burklund,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,23,26,441.66730054753,
Francisco,Pons,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,55,55,594.45199446134,
Brian,Falkowski,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,1,48,307.10603085502,
Tim,Belding,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,26,80,501.45685671732,
Joel,Burklund,MFG CX - South Sound Superprestige,2015-09-20,Men 55+,4,24,390.97520670674,
Joshua,Simmons,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,2,46,421.8955720414,
Christopher,Nelson,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,8,46,453.69524700454,
Martin,Turek,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,6,32,302.91452161166,
Ken,Harmon,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,18,32,384.29527921685,
Leif,Olson,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,7,28,258.51979301428,
Ryan,Short,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,18,28,379.12477183877,
Joel,Burklund,MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,5,24,415.61327615113,
Joshua,Simmons,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,1,64,451.36383829845,
Christopher,Nelson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,5,64,463.18199319199,
Martin,Turek,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,9,36,313.66516558015,
Ken,Harmon,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,21,36,374.71275498751,
Brian,Falkowski,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,1,47,322.12285898055,
Martin,Turek,Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,4,13,325.94612401504,
Ken,Harmon,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,43,84,362.90794124245,
