First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Burke,Silk City Cyclocross,2014-09-13,Master 50+ Open,18,47,401.46435962578,
Christopher,Burke,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,56,63,576.59977916003,
Christopher,Burke,NBX Grand Prix Day 2,2013-12-8,Men 45+,50,68,494.9913962134,
Christopher,Burke,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),36,51,417.8799705095,
Christopher,Burke,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,22,78,386.90980991854,
Christopher,Burke,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,47,84,414.36215809556,
Christopher,Burke,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,47,90,382.61855086743,
Christopher,Burke,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),13,34,360.75140748396,
Christopher,Burke,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,14,31,392.5215571156,
Christopher,Burke,Providence Cyclocross Festival Day 3,2013-10-6,45+,72,119,491.50620300764,
Christopher,Burke,Providence Cyclocross Festival Day 2,2013-10-5,45+,69,128,446.49625928898,
Christopher,Burke,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),16,52,397.14435283516,
Christopher,Burke,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,45,73,457.77223289545,
Christopher,Burke,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),34,63,400.72276543345,
Christopher,Burke,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),26,65,339.29954662219,
Christopher,Burke,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,21,69,365.24606060761,
Christopher,Burke,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,43,80,420.42734133593,
Christopher,Burke,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,43,85,400.36267266111,
Christopher,Burke,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),12,29,397.53498683496,
Christopher,Burke,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,14,35,414.25994617468,
Christopher,Burke,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,22,39,416.59589691532,
