Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale/Athena,1,47100,Brian,Kozicki,Top Natchez Racing,31:44.5,164415,420.60412766796,413.13464764657,
Clydesdale/Athena,2,54664,Andrew,Barlage,All-City,34:07.4,301985,513.39142811649,437.39302369432,
Clydesdale/Athena,3,128049,Seth,Peterson,All-City,34:35.8,417448,418.0881252127,461.65139974207,
Clydesdale/Athena,4,118845,Blake,Kelley,Fulton Racing,37:24.6,397567,524.12673002698,485.90977578982,
Clydesdale/Athena,5,50881,James,Holroyd,,38:45.2,543583,600,510.16815183757,
Clydesdale/Athena,6,128362,Brian,Headlee,Big Ring Flyers,38:48.9,496303,502.77621344187,534.42652788532,
Clydesdale/Athena,7,160169,Joshua,Weichsel,,39:49.6,541963,600,558.68490393307,
Clydesdale/Athena,8,161409,Erin,Ayala,Kingfield,40:11.7,528252,544.72632574366,582.94327998082,
Clydesdale/Athena,9,97602,Aaron,Hartman,,40:23.7,,600,607.20165602857,
Clydesdale/Athena,10,147238,Scot,Larson,,38:26.7,518842,630.78281708138,631.46003207632,
Fat Tire,1,150462,Mat,Moore,Otso Cycles,32:03.4,24936,443.27584684148,392.27561079945,
Fat Tire,2,48637,Mitch,Nordahl,Team Wheel & Sprocket,32:12.4,312426,335.05778352596,399.6352557396,
Fat Tire,3,111279,Corey,Towle,,33:25.6,432183,469.06663846194,406.99490067976,
Fat Tire,4,116318,Carl,Bauer,,34:23.3,,472.15967045935,414.35454561991,
Fat Tire,5,102242,Willem,Bastiaens,Chilkoot Velo,35:18.9,443839,498.02511454677,421.71419056006,
Fat Tire,6,74240,Brian,Rogers,Synergy,35:24.9,472530,405.96700700351,429.07383550021,
Fat Tire,7,104064,Eric,Firestone,Synergy,35:56.3,450783,486.58226950901,436.43348044036,
Fat Tire,8,104083,Emily,Imdieke,Team Wheel & Sprocket,36:17.2,418094,425.67583035293,443.79312538051,
Fat Tire,9,80870,Koen,Bastiaens,Chilkoot Velo,36:31.4,245853,563.67994378413,451.15277032066,
Fat Tire,10,50867,Lee,Penn,Danger Diamond,36:37.2,194317,448.26913962592,458.51241526081,
Fat Tire,11,131763,Tim,Ayers,Grand Performance-Dl Racing,37:29.2,212647,465.87206020097,465.87206020097,
Fat Tire,12,67245,Ted,Clausen,All-City,38:47.2,326712,455.93453263839,473.23170514112,
Fat Tire,13,163546,Robbie,Halvorson,,38:54.9,288314,400,480.59135008127,
Fat Tire,14,163547,Darcy,Plourde,,40:16.3,,400,487.95099502142,
Fat Tire,15,133844,Matthew,Barnabei,Freewheel Bike,30:32.7,492714,457.42045948577,495.31063996157,
Fat Tire,16,107842,Brian,Olsen,Central Junior Cycling Devo,32:19.3,457389,630.51665773061,502.67028490172,
Fat Tire,17,152306,Andrew,Tubesing,,32:51.1,,635.79913201608,510.02992984187,
Fat Tire,18,163548,Paul,Daneloose,,32:59.9,,400,517.38957478202,
Fat Tire,19,128063,Kadence,Hampton,All-City,33:28.7,487850,628.95299076625,524.74921972218,
Fat Tire,20,102236,Rebecca,Bastiaens,,35:11.6,454061,667.96885716188,532.10886466233,
Fat Tire,21,161410,Jade,Ptacek,Synergy,35:39.0,543412,627.50915298039,539.46850960248,
Fat Tire,DNF,131726,Dustin,Gaffke,Twin Six,16:00.3,118057,386.74455704349,554.18779948278,
Men Cat 1/2/3,1,97514,Peter,Olejniczak,Orion Racing,0:57:00.8,185493,293.42157321212,224.68792020306,
Men Cat 1/2/3,2,48593,Josey,Weik,,0:57:02.2,297766,220,231.80903424154,
Men Cat 1/2/3,3,78525,Josh,Bauer,,0:57:43.8,377510,243.37011231981,238.93014828002,
Men Cat 1/2/3,4,11973,Craig,Faulkner,Synergy Racing,0:58:12.1,244650,256.22450342006,246.0512623185,
Men Cat 1/2/3,5,52878,Mark,Savery,Trek Cyclocross Collective,0:58:42.3,31378,302.8126156129,253.17237635698,
Men Cat 1/2/3,6,77581,Sam,Berkland,Twin Six,0:59:15.8,389986,292.69563829602,260.29349039545,
Men Cat 1/2/3,7,48544,Charles,Simacek,Fulton Racing,0:59:18.2,230406,306.66905478284,267.41460443393,
Men Cat 1/2/3,8,3301,Jesse,Rients,Kuhl Cycling Team,0:59:38.6,147524,288.11263460737,274.53571847241,
Men Cat 1/2/3,9,128346,John,Heinlein iii,Loon State Cyclists,0:59:56.9,430695,301.15205749213,281.65683251089,
Men Cat 1/2/3,10,81220,Christopher,Smith,The Fix Studio,1:00:00.3,118619,364.34250505796,288.77794654937,
Men Cat 1/2/3,11,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,1:00:42.4,375888,331.51094940505,295.89906058784,
Men Cat 1/2/3,12,109842,Tyler,Curtis,North Iowa Spin,1:00:47.0,410856,337.01447895442,303.02017462632,
Men Cat 1/2/3,13,50792,Owen,Thoele,Angry Catfish,1:01:21.3,211174,317.5657652859,310.1412886648,
Men Cat 1/2/3,14,25255,Olivier,Vrambout,Waffle Power Cycling Club,1:01:44.1,121438,304.38226070815,317.26240270328,
Men Cat 1/2/3,15,30386,Matthew,Allen,,1:01:59.7,200426,353.39511782298,324.38351674176,
Men Cat 1/2/3,16,119341,Andrew,Thompson,Birchwood/gis,1:02:30.0,418891,338.62574481871,331.50463078023,
Men Cat 1/2/3,17,48533,Brendan,Bellew,,1:02:55.7,313010,304.34718605268,338.62574481871,
Men Cat 1/2/3,18,42166,Matt,Nelson,Peace Coffee Racing,1:03:50.7,245341,376.60527177444,345.74685885719,
Men Cat 1/2/3,19,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,1:03:50.9,384819,389.11188125991,352.86797289567,
Men Cat 1/2/3,20,107844,Luke,Feuerhelm,Central Junior Cycling Devo,1:05:05.5,455636,362.61021837318,359.98908693415,
Men Cat 1/2/3,21,83940,Ben,Hey,Holiday Camp Cycling Club,1:05:32.2,154346,382.10328720454,367.11020097262,
Men Cat 1/2/3,22,128067,Eamon,Ohara,Wreckhouse Racing,0:57:02.9,423763,380.28806920651,374.2313150111,
Men Cat 1/2/3,23,107843,Luke,Skov,Central Junior Cycling Devo,0:57:22.0,457670,366.25987802715,381.35242904958,
Men Cat 1/2/3,24,128059,Scott,Robertson,,0:57:53.9,,350.94580763537,388.47354308806,
Men Cat 1/2/3,25,118649,Dakota,Olsen,Central Junior Cycling Devo,0:58:18.7,473515,405.39115814087,395.59465712654,
Men Cat 1/2/3,26,131726,Dustin,Gaffke,Twin Six,0:58:57.7,118057,386.74455704349,402.71577116501,
Men Cat 1/2/3,27,143925,Satchell,Mische richter,,0:59:52.2,485741,366.8656994055,409.83688520349,
Men Cat 1/2/3,28,48487,Mark,Mlinar,Mbrac/flanders,1:01:19.2,48557,428.00482921767,416.95799924197,
Men Cat 1/2/3,29,50811,Dave,Fetters,Twin Six,1:02:21.2,266342,421.45358113704,424.07911328045,
Men Cat 1/2/3,30,81196,Jeffrey,Evanson,,1:03:23.4,255457,220,431.20022731893,
Men Cat 1/2/3,31,128049,Seth,Peterson,All-City,1:04:32.5,417448,418.0881252127,438.32134135741,
Men Cat 1/2/3,32,77588,Ken,Earley,Hub Cycling Team,1:04:53.5,381525,437.04935718166,445.44245539588,
Men Cat 1/2/3,33,48637,Mitch,Nordahl,Team Wheel & Sprocket,1:00:35.2,312426,335.05778352596,452.56356943436,
Men Cat 1/2/3,DNF,147257,Alexander,Barrette,University Of Minnesota-Twin Cities,0:23:20.6,466144,430.38068980086,466.80579751132,
Men Cat 1/2/3,DNF,128359,Zachary,Dolinaj,All-City,0:14:08.7,449375,422.68783272374,466.80579751132,
Men Cat 1/2/3,DNF,144992,Joshua,Clarkman,Hollywood Cycles,0:04:43.0,503485,362.01579441785,466.80579751132,
Men Cat 3/4,1,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,40:55.0,417464,338.89606668043,333.67889845774,
Men Cat 3/4,2,80867,Adam,Vail,Midwest Cycling Club Racing,42:04.4,388426,367.86961241404,339.56744082441,
Men Cat 3/4,3,64032,Jason,Kozicki,Colavita Racing Inc.,42:38.4,160070,406.74122015218,345.45598319108,
Men Cat 3/4,4,99609,Jackson,Sunde,,42:40.1,414022,406.14506586858,351.34452555775,
Men Cat 3/4,5,147250,Erik,Rogelstad,Loon State Cyclists,42:45.6,502382,403.67555156823,357.23306792442,
Men Cat 3/4,6,53285,Justin,Rumley,Us Military Endurance Sports,42:47.0,174354,404.39885764061,363.12161029109,
Men Cat 3/4,7,114612,Brian,Sprague,Big Ring Flyers,42:47.4,311210,470.80641345633,369.01015265776,
Men Cat 3/4,8,133843,Brad,Kopp,Loon State Cyclists,42:54.0,477936,446.82965967137,374.89869502443,
Men Cat 3/4,9,111279,Corey,Towle,,43:08.3,432183,469.06663846194,380.78723739109,
Men Cat 3/4,10,145282,Nick,Forsha,University Of Colorado Boulder,44:00.3,443573,492.64274600603,386.67577975776,
Men Cat 3/4,11,48629,Jon,Friedell,Kenwood Racing,44:12.5,194324,387.17291749227,392.56432212443,
Men Cat 3/4,12,47100,Brian,Kozicki,Top Natchez Racing,44:27.7,164415,420.60412766796,398.4528644911,
Men Cat 3/4,13,74240,Brian,Rogers,Synergy,44:56.3,472530,405.96700700351,404.34140685777,
Men Cat 3/4,14,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,45:06.2,168647,390.75157242226,410.22994922444,
Men Cat 3/4,15,97515,Max,Severson,All-City,45:09.5,376529,429.3734679381,416.11849159111,
Men Cat 3/4,16,128547,Ryan,Larson,Birchwood/gis,45:12.2,313780,412.43893144695,422.00703395778,
Men Cat 3/4,17,129186,Joseph,Ellis,,45:22.6,465913,458.403374615,427.89557632445,
Men Cat 3/4,18,97566,Gordon,Hilleque,Freewheel Bike,45:43.2,413596,444.84223630205,433.78411869112,
Men Cat 3/4,19,131730,Isaac,Weeks,Hub Cycling Team,45:51.7,489563,434.39145101854,439.67266105779,
Men Cat 3/4,20,48523,Jeffrey,Penman,,46:33.6,288396,466.18099642184,445.56120342446,
Men Cat 3/4,21,147256,Robert,Hest,Hub Cycling Team,46:34.0,290499,481.63619351473,451.44974579112,
Men Cat 3/4,22,132880,Alonzo,Christensen,,47:07.9,482023,462.16786527517,457.33828815779,
Men Cat 3/4,23,28030,Aaron,Collins,Top Natchez Racing,47:19.8,375461,494.55404444937,463.22683052446,
Men Cat 3/4,24,79689,Leo,Haefemeyer,Zubaz Racing,47:26.0,389981,445.00643133452,469.11537289113,
Men Cat 3/4,25,133844,Matthew,Barnabei,Freewheel Bike,47:29.9,492714,457.42045948577,475.0039152578,
Men Cat 3/4,26,112685,Markus,Anderson,Loon State Cyclists,47:35.4,440032,440.11550471205,480.89245762447,
Men Cat 3/4,27,117834,John,Hammje,Top Natchez Racing,47:38.5,376442,468.66727069016,486.78099999114,
Men Cat 3/4,28,97521,Justin,Patch,All-City,47:38.9,413354,521.75583299645,492.66954235781,
Men Cat 3/4,29,137764,Keith,Johnson,Lgr P/b Tonka Cycle & Ski,47:39.0,394750,485.72655438663,498.55808472448,
Men Cat 3/4,30,97560,Tim,Staloch,Freewheel Bike,48:24.3,413996,485.54961744144,504.44662709115,
Men Cat 3/4,31,68032,Craig,Estenson,,48:40.2,361203,527.79357035763,510.33516945782,
Men Cat 3/4,32,107343,Andrew,Karre,Birchwood/gis,48:56.6,163541,482.35911967528,516.22371182449,
Men Cat 3/4,33,97570,Kalen,Graham,Synergy,49:12.7,416374,541.46967454944,522.11225419116,
Men Cat 3/4,34,114617,Brandon,Trigger,Freewheel Bike,49:58.7,432634,446.96495894386,528.00079655782,
Men Cat 3/4,35,157754,Michael,Morehead,Loon State Cyclists,50:07.9,432109,534.08013502467,533.88933892449,
Men Cat 3/4,36,114610,David,Haaland,Synergy,40:02.7,433723,400,539.77788129116,
Men Cat 3/4,37,125636,Michael,Christensen,,40:56.2,481872,528.31379366452,545.66642365783,
Men Cat 3/4,38,67245,Ted,Clausen,All-City,42:05.7,326712,455.93453263839,551.5549660245,
Men Cat 3/4,39,163535,Sean,Newton,,44:07.3,,400,557.44350839117,
Men Cat 3/4,40,118845,Blake,Kelley,Fulton Racing,44:34.5,397567,524.12673002698,563.33205075784,
Men Cat 3/4,DNF,63817,Jason,Beck,Freewheel Bike,26:42.5,502389,473.46084254944,575.10913549118,
Men Cat 3/4,DNF,30309,Adam,Birr,,28:32.4,211747,544.44361209698,575.10913549118,
Men Cat 4/5,1,163537,Calder,Glowac,Minnesota Cycling Team,29:51.8,466564,540,403.97349083673,
Men Cat 4/5,2,145282,Nick,Forsha,University Of Colorado Boulder,30:14.8,443573,492.64274600603,409.42916297856,
Men Cat 4/5,3,160157,Jacob,Beissel,Balance Cycling,30:44.1,513476,462.33963172609,414.8848351204,
Men Cat 4/5,4,114612,Brian,Sprague,Big Ring Flyers,30:56.2,311210,470.80641345633,420.34050726224,
Men Cat 4/5,5,147250,Erik,Rogelstad,Loon State Cyclists,31:02.3,502382,403.67555156823,425.79617940407,
Men Cat 4/5,6,163538,Kevin,Supple,,31:04.0,,540,431.25185154591,
Men Cat 4/5,7,114611,Ren,Stinson,Birchwood/gis,31:11.1,455406,424.31350323322,436.70752368774,
Men Cat 4/5,8,161415,Ethan,Armbruster,Balance Cycling,31:13.1,509939,500.58536856973,442.16319582958,
Men Cat 4/5,9,135915,Scott,Swenson,,31:20.0,542601,486.33417195585,447.61886797142,
Men Cat 4/5,10,131725,Ken,Raiche,,31:21.4,488475,436.82459190248,453.07454011325,
Men Cat 4/5,11,147237,Andrew,Crane,,31:36.2,519489,444.7297870591,458.53021225509,
Men Cat 4/5,12,160159,Nicholas,Nelson,Kingfield,31:55.6,468152,534.02612551739,463.98588439692,
Men Cat 4/5,13,63817,Jason,Beck,Freewheel Bike,31:57.0,502389,473.46084254944,469.44155653876,
Men Cat 4/5,14,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,32:14.8,388767,446.51942214472,474.8972286806,
Men Cat 4/5,15,159923,Joe,Burbach,,32:39.2,507797,438.13255240602,480.35290082243,
Men Cat 4/5,16,112685,Markus,Anderson,Loon State Cyclists,33:09.5,440032,440.11550471205,485.80857296427,
Men Cat 4/5,17,122168,Daniel,Ayala,,33:09.5,538382,486.23512965652,491.2642451061,
Men Cat 4/5,18,129189,Chris,Russo,Synergy,33:19.3,473069,503.78191138461,496.71991724794,
Men Cat 4/5,19,159007,Danny,Pitts,University Of Minnesota-Twin Cities,33:24.4,223083,545.56211715279,502.17558938978,
Men Cat 4/5,20,128356,Micah,Turman,Lgr P/b Tonka Cycle & Ski,33:30.6,227439,456.8889291655,507.63126153161,
Men Cat 4/5,21,114619,Kevin,Greimel,,33:30.9,455571,493.71517236895,513.08693367345,
Men Cat 4/5,22,148594,Joseph,Reeves,Freewheel Bike,33:51.2,515244,562.43758136192,518.54260581528,
Men Cat 4/5,23,131757,Nick,Weiler,,33:58.3,517199,540,523.99827795712,
Men Cat 4/5,24,160158,Andrew,Hudacek,Freewheel Bike,34:15.2,538525,516.10450206957,529.45395009896,
Men Cat 4/5,25,157754,Michael,Morehead,Loon State Cyclists,34:30.5,432109,534.08013502467,534.90962224079,
Men Cat 4/5,26,157761,Andrew,Lein,North Iowa Spin,34:37.7,540679,554.48227530399,540.36529438263,
Men Cat 4/5,27,114617,Brandon,Trigger,Freewheel Bike,34:51.5,432634,446.96495894386,545.82096652446,
Men Cat 4/5,28,118846,Anna,Luckow,Kingfield,35:01.5,365847,516.77179728207,551.2766386663,
Men Cat 4/5,29,150441,Joshua,Schneider,,35:17.0,514367,619.58443319146,556.73231080814,
Men Cat 4/5,30,163519,John,Wickham,,35:24.9,,540,562.18798294997,
Men Cat 4/5,31,159920,Elliott,Hodgson,,35:28.0,280445,630.53472947001,567.64365509181,
Men Cat 4/5,32,143165,Nathan,Zollman,Central Junior Cycling Devo,35:34.6,502900,535.73910945692,573.09932723365,
Men Cat 4/5,33,147262,Carl,Willkom,,35:35.7,518582,549.63644843446,578.55499937548,
Men Cat 4/5,34,48654,Matt,Lacey,,35:37.9,253490,587.69991339953,584.01067151732,
Men Cat 4/5,35,163539,Keegan,Bohn,Aliment P/b Brown Box Cookies,37:25.8,401867,540,589.46634365915,
Men Cat 4/5,36,160152,Eleanor,Thermansen,Kingfield,38:06.2,528458,554.8474326257,594.92201580099,
Men Cat 4/5,37,163535,Sean,Newton,,38:21.3,,540,600.37768794283,
Men Cat 4/5,38,124143,Ayden,Brent,Central Junior Cycling Devo,38:21.8,481613,575.18865341888,605.83336008466,
Men Cat 4/5,39,163540,John,Krizek,,39:10.7,519287,540,611.2890322265,
Men Cat 4/5,40,131783,Ted,M hintz,,39:19.3,422816,637.47933655949,616.74470436833,
Men Cat 4/5,41,163520,Andrew,Jacot,Synergy,39:32.2,,540,622.20037651017,
Men Cat 4/5,42,160165,Michael,Dosedel,,39:44.7,542370,636.45093594746,627.65604865201,
Men Cat 4/5,43,150463,Brian,Glaeser,,39:51.7,,508.99189758932,633.11172079384,
Men Cat 4/5,44,163541,Ben,Hokanson,Big Ring Flyers,39:52.0,,540,638.56739293568,
Men Cat 4/5,45,150477,Brandon,Harris,,40:51.6,,471.72509419537,644.02306507751,
Men Cat 4/5,46,163542,Allan,Varcoe,,31:41.8,,540,649.47873721935,
Men Cat 4/5,47,162503,Mohamed,Jetha,,31:56.8,,540,654.93440936119,
Men Cat 4/5,48,104070,Eric,Vanbruggen,,33:13.8,413281,540,660.39008150302,
Men Cat 4/5,DNF,163543,Jonathan,Hubin,,19:34.7,543955,540,671.30142578669,
Men Juniors 13-14,1,159896,Myles,Brown,Minnesota Junior Cycling Inc.,25:51.6,536006,,,
Men Juniors 13-14,2,143165,Nathan,Zollman,Central Junior Cycling Devo,27:27.8,502900,,,
Men Juniors 13-14,3,124143,Ayden,Brent,Central Junior Cycling Devo,29:18.9,481613,,,
Men Juniors 13-14,4,133277,Ben,Brandvold,,31:21.4,544143,,,
Men Juniors 13-14,5,131741,Taylor,Roberts,Central Junior Cycling Devo,33:12.4,484895,,,
Men Juniors 15-18,1,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,25:24.2,467583,,,
Men Juniors 15-18,2,163544,Kieran,Aus,Synergy,25:52.4,,,,
Men Juniors 15-18,3,148584,Owen,Eerdmans,,26:27.8,519815,,,
Men Juniors 15-18,4,105691,Levi,Brent,Central Junior Cycling Devo,28:03.3,457951,,,
Men Juniors 15-18,DNF,161414,Kameron,Price,,20:44.0,530235,,,
Men Juniors 9-12,1,124142,Nolan,Church,North Iowa Spin,30:17.5,457995,551.99466922755,551.99466922755,
Men Juniors 9-12,2,157758,Isaiah,Collins,North Iowa Spin,34:40.3,533647,639.16666666667,612.16899171852,
Men Juniors 9-12,3,160600,Ayeden,Lein,North Iowa Spin,24:48.2,542862,703.01695603173,656.08449585926,
Men Juniors 9-12,4,163549,Reigel,Prior,,28:01.5,,700,700,
Men Juniors 9-12,5,163550,Michael,Kozicki,,28:34.2,,700,743.91550414074,
Men Juniors 9-12,6,163551,Kai,Oelberger,,35:41.4,,700,787.83100828148,
Men Masters 45+,1,24714,Jay,Henderson,Hollywood Cycles,46:18.4,15779,377.1243311105,302.76220975203,
Men Masters 45+,2,40771,Steve,Laurel,Groove Subaru Excel Sports,46:30.0,240886,340.04815623492,309.64606779404,
Men Masters 45+,3,6790,Arik,Jon holm,Donkey Label,46:34.5,16575,326.22619226163,316.52992583604,
Men Masters 45+,4,79677,Tim,Brandvold,Hollywood Cycles,46:39.9,193345,351.40001766175,323.41378387805,
Men Masters 45+,5,48039,Jon,Nelson,Sioux City Velo,47:23.7,47869,391.8280000217,330.29764192005,
Men Masters 45+,6,77578,Adam,Staufenberg,Revolution Cycle & Ski,48:08.3,146505,323.98486155915,337.18149996206,
Men Masters 45+,7,47125,Keith,Bianchi,Grand Performance-Dl Racing,48:32.9,188055,401.70576265458,344.06535800407,
Men Masters 45+,8,48605,Paul,Krumrich,Donkey Label,48:52.4,294121,368.5521636362,350.94921604607,
Men Masters 45+,9,24786,Peter,Maxwell,Donkey Label,48:58.7,23007,426.95445702204,357.83307408808,
Men Masters 45+,10,82445,Michel,Dalal,Loon State Cyclists,49:17.9,42458,369.80539358923,364.71693213008,
Men Masters 45+,11,50853,Ladric,D'schommer-grant,Hollywood Cycles,50:15.8,147307,375.68796240657,371.60079017209,
Men Masters 45+,12,2245,William,Kuster,,51:09.4,59499,395.33928401866,378.4846482141,
Men Masters 45+,13,25247,Andy,Reichert,Omnium Racing,51:47.9,49810,364.60031753432,385.3685062561,
Men Masters 45+,14,128345,Stephen,Cottrell,Freewheel Bike,51:53.8,238013,413.7660857915,392.25236429811,
Men Masters 45+,15,30377,John,Iltis,,51:54.4,50903,426.67165450814,399.13622234011,
Men Masters 45+,16,114633,David,Olejniczak,,51:55.7,26639,399.17071881107,406.02008038212,
Men Masters 45+,17,163552,Eric,Priuius,,52:13.9,,440,412.90393842412,
Men Masters 45+,18,68047,Bruce,Porter,St Paul Bicycle Racing Club,52:17.8,358801,411.11932983595,419.78779646613,
Men Masters 45+,19,48536,Chris,Van ert,Pack Filler United,52:33.7,230802,395.36654720209,426.67165450814,
Men Masters 45+,20,209742,Jeff,Hilligoss,Angry Catfish,53:10.6,16228,421.00928558515,433.55551255014,
Men Masters 45+,21,50859,Paul,Inkala,,53:16.2,245256,463.84895345599,440.43937059215,
Men Masters 45+,22,128066,Peter,Ireland,,53:54.6,488812,467.35087897941,447.32322863415,
Men Masters 45+,23,39949,Mark,Rathbun,,54:03.0,149700,439.86428241142,454.20708667616,
Men Masters 45+,24,163553,Adams,Jason,,54:15.7,,440,461.09094471817,
Men Masters 45+,25,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,54:29.7,168647,390.75157242226,467.97480276017,
Men Masters 45+,26,41494,Robert,Ogren,The Fix Studio,55:05.2,232145,478.8427398751,474.85866080218,
Men Masters 45+,27,48523,Jeffrey,Penman,,55:34.6,288396,466.18099642184,481.74251884418,
Men Masters 45+,28,131763,Tim,Ayers,Grand Performance-Dl Racing,55:37.7,212647,465.87206020097,488.62637688619,
Men Masters 45+,29,48630,Chris,Sur,,46:38.4,302904,460.07610724347,495.51023492819,
Men Masters 45+,30,17389,Dave,Reed,,47:27.8,,566.16846167933,502.3940929702,
Men Masters 45+,31,104355,Chris,Armstrong,,47:31.0,,440,509.27795101221,
Men Masters 45+,32,82674,Jason,Engle,Two Wheeler/specialized,47:41.7,332930,449.27146709444,516.16180905421,
Men Masters 45+,33,77589,William,Dick,,49:35.7,360265,440,523.04566709622,
Men Masters 45+,34,34252,Brent,Linn,Sioux City Velo,49:57.0,62689,509.20335213064,529.92952513822,
Men Masters 45+,35,48496,Mark,Overgaard,Gopher Wheelmen,49:59.6,297849,464.68883805129,536.81338318023,
Men Masters 45+,36,48571,Karl,Svedberg,,52:29.4,296081,507.57360364169,543.69724122223,
Men Masters 45+,37,147263,Charles,Hayes,Us Military Endurance Sports,55:27.7,494748,611.96128518353,550.58109926424,
Men Singlespeed,1,48596,Samuel,Bramel,Donkey Label,49:22.1,291951,393.38277370298,339.42776315969,
Men Singlespeed,2,48513,Matt,Leizinger,All-City,50:25.3,284245,352.71927282056,347.87551550952,
Men Singlespeed,3,58055,Daniel,Jansen,Hollywood Cycles,50:53.9,17677,451.91339746024,356.32326785934,
Men Singlespeed,4,40773,Barry,Tungseth,,51:19.7,211935,404.59756686062,364.77102020917,
Men Singlespeed,5,75897,David,Smith,,51:33.2,,400,373.218772559,
Men Singlespeed,6,100294,Nicholas,Paglia,All-City X Fulton Racing,51:38.9,365958,380.88337548613,381.66652490883,
Men Singlespeed,7,97563,Steve,Bailey,North Iowa Spin,52:26.6,379632,431.86348791881,390.11427725866,
Men Singlespeed,8,112676,Eric,Jorgenson,Lgr P/b Tonka Cycle & Ski,52:30.4,380129,398.66367412476,398.56202960849,
Men Singlespeed,9,77592,Matthew,Johannsen,,54:06.9,361955,402.46187642686,407.00978195832,
Men Singlespeed,10,124137,Colton,Bailey,North Iowa Spin,54:33.9,473248,431.62925957588,415.45753430814,
Men Singlespeed,11,114689,Wesley,Kuhnley,Wreckhouse Racing,55:08.8,455455,423.16884936055,423.90528665797,
Men Singlespeed,12,82595,Brendan,Dolan,Fulton Racing,55:48.2,391008,432.3530390078,432.3530390078,
Men Singlespeed,13,48539,Monte,Dirks,Donkey Label,46:17.5,285560,347.23971585578,440.80079135763,
Men Singlespeed,14,79693,Joel,Swenson,Swendez Collective,46:40.0,382734,506.46238827904,449.24854370746,
Men Singlespeed,15,23235,Chris,Petersen,Hollywood Cycles,46:42.3,416375,476.36199598607,457.69629605729,
Men Singlespeed,16,77606,Matthew,Prior,,47:16.9,388901,464.39680330079,466.14404840712,
Men Singlespeed,17,79685,Dustin,Skarda,,47:21.6,352834,438.35589181819,474.59180075694,
Men Singlespeed,18,79689,Leo,Haefemeyer,Zubaz Racing,47:45.9,389981,445.00643133452,483.03955310677,
Men Singlespeed,19,50809,Ian,Nancekivell,All-City,47:51.0,406200,537.31531318181,491.4873054566,
Men Singlespeed,20,128358,Michael,Barnidge,All-City,48:17.4,220776,483.20018616261,499.93505780643,
Men Singlespeed,21,67245,Ted,Clausen,All-City,49:18.3,326712,455.93453263839,508.38281015626,
Men Singlespeed,22,97572,Paul,Petersen,,50:00.2,518817,552.87550710692,516.83056250609,
Men Singlespeed,23,78520,Theo,Halvorson,,56:07.0,388804,596.57063124203,525.27831485592,
Women Cat 1/2/3,1,77616,Megan,Barr,Angry Catfish,50:05.2,378225,361.41292312161,349.87453167682,
Women Cat 1/2/3,2,46470,Corey,Coogan cisek,The Fix Studio,50:49.8,261947,381.27061763227,365.48059339864,
Women Cat 1/2/3,3,201360,Molly,Clark-oien,Queen City Cycling/sanford Health,50:54.9,454254,427.90484028593,381.08665512046,
Women Cat 1/2/3,4,69604,Carly,Thomsen,Midwest Cycling Club Racing,51:12.8,358405,428.69746505692,396.69271684229,
Women Cat 1/2/3,5,104083,Emily,Imdieke,Team Wheel & Sprocket,51:38.5,418094,425.67583035293,412.29877856411,
Women Cat 1/2/3,6,142323,Carol,Seipp,Orion Racing,51:55.8,211756,441.68850407729,427.90484028593,
Women Cat 1/2/3,7,97551,Rebecca,Ireland,The Fix Studio,52:11.6,400432,416.08163396083,443.51090200775,
Women Cat 1/2/3,8,148586,Risa,Hustad,Taco Cat Racing,55:12.8,519836,468.45501480338,459.11696372957,
Women Cat 1/2/3,9,124419,Victoria,Servetas,Nycross P/b Craft,57:04.5,488617,547.46434201925,474.72302545139,
Women Cat 1/2/3,10,24702,Kristy,Henderson,Hollywood Cycles,50:11.0,264109,525.95666892809,490.32908717322,
Women Cat 1/2/3,11,30362,Megan,Lennon,Hub Cycling Team,50:41.7,259658,426.6471441387,505.93514889504,
Women Cat 3/4,1,162502,Tiffany,Edholm,,50:07.5,454213,600,451.85453789173,
Women Cat 3/4,2,137265,Nicole,Werts,Hollywood Cycles,40:20.4,464406,508.2118264187,471.51163128812,
Women Cat 3/4,3,114602,Meghan,Mason,Birchwood/gis,40:56.8,402160,504.59119754453,491.16872468451,
Women Cat 3/4,4,118846,Anna,Luckow,Kingfield,41:55.9,365847,516.77179728207,510.82581808089,
Women Cat 3/4,5,71289,Natalia,Mendez,Swendez Collective,43:12.5,360273,569.79709827005,530.48291147728,
Women Cat 3/4,6,128017,Gabrielle,Russell,Birchwood/gis,43:30.2,384294,577.47896343533,550.14000487367,
Women Cat 3/4,7,161409,Erin,Ayala,Kingfield,43:35.2,528252,544.72632574366,569.79709827005,
Women Cat 3/4,8,158609,Lily,Ensign,Northstar Development,43:41.3,478518,519.38180381648,589.45419166644,
Women Cat 3/4,9,163545,Heather,Thoerner,,43:53.0,,600,609.11128506283,
